﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;223937;"Вадим Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/223937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/63439626/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046905;"Игорь Черников";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/1046905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1277438;"Сергей Пожлаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/1277438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352731;"Алена Андриянова";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63439626/1352731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557577;"Ирина Кечкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/1557577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/63439626/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1778415;"Иракли Колбая";;;;https://tm.lovelasov.net/follower/vk/63439626/1778415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231414;"Саша Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/2231414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2473585;"Карина Макарян";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/2473585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2582866;"Дамир Закиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63439626/2582866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754143;"Ирина Борисова";"65 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63439626/2754143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2820585;"Юлия Морякова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63439626/2820585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2902044;"Мария Чумаева";;;;https://tm.lovelasov.net/follower/vk/63439626/2902044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/63439626/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3338957;"Оля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/3338957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3493046;"Галина Леонова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63439626/3493046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/63439626/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050820;"Валя Агафонова";;;;https://tm.lovelasov.net/follower/vk/63439626/4050820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4253986;"Мария Осипова";;;;https://tm.lovelasov.net/follower/vk/63439626/4253986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63439626/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027293;"Тёма Амросов";;;;https://tm.lovelasov.net/follower/vk/63439626/5027293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5033770;"Дима Секрет";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/5033770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199706;"Мария Карташёва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/5199706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312676;"Алексей Калита";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/63439626/5312676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5354680;"Егор Лисов";"40 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63439626/5354680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5435905;"Александра Савенкова";;;;https://tm.lovelasov.net/follower/vk/63439626/5435905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567364;"Владимир Горбунов";"39 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/63439626/5567364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5600227;"Релиса Грановская";;;;https://tm.lovelasov.net/follower/vk/63439626/5600227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63439626/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221558;"Виктория Моня";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/6221558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6355461;"Славик Юрченко";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/63439626/6355461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690581;"Евгений Зимнухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/6690581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/63439626/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7027442;"Мария Канаева";;;;https://tm.lovelasov.net/follower/vk/63439626/7027442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7432602;"Анатолий Тихомиров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/7432602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7574638;"Андрей Тюхалкин";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/7574638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7618985;"Лёха Lihoy";;Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/63439626/7618985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/63439626/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8245036;"Колёк Ботов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/8245036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8298875;"Дима Калашников";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63439626/8298875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8387617;"Карина Черняк";;;;https://tm.lovelasov.net/follower/vk/63439626/8387617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8646450;"Антон Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63439626/8646450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63439626/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193175;"Андрей Артурович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/9193175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9235788;"Дмитрий Родичкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/9235788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9275736;"Оксана Судоргина";;;;https://tm.lovelasov.net/follower/vk/63439626/9275736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9343377;"Алан Каныгин";;;;https://tm.lovelasov.net/follower/vk/63439626/9343377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9738475;"Женя Кушнерук";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63439626/9738475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/63439626/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10210731;"Дмитрий Чагин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63439626/10210731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10701331;"Алексей Байдалин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/10701331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11093346;"Светлана Михеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/11093346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11659360;"Боря Гвоздь";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63439626/11659360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11670928;"Дмитрий Мисюра";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63439626/11670928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/63439626/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/63439626/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11987596;"Людмила Колпакчи";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/11987596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12815435;"Семен Иванов";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/63439626/12815435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13045588;"Татьяна Шептухова";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63439626/13045588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13072055;"Елена Бодакина";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/13072055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13142339;"Оксана Воронова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/13142339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13653756;"Саня Кокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63439626/13653756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14029742;"Сэм Лазарев";"37 лет";;;https://tm.lovelasov.net/follower/vk/63439626/14029742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14101197;"Евгений Александров";;;;https://tm.lovelasov.net/follower/vk/63439626/14101197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14455081;"Артур Свиягин";"39 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/63439626/14455081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14544007;"Роман Сердюков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63439626/14544007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15507431;"Денис Бобрянов";;;;https://tm.lovelasov.net/follower/vk/63439626/15507431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16296866;"Мария Антуанетта";;;;https://tm.lovelasov.net/follower/vk/63439626/16296866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16633888;"Станислав Николаевич";"35 лет";;;https://tm.lovelasov.net/follower/vk/63439626/16633888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705503;"Егор Колмагоров";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63439626/16705503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16834206;"Ваня Охотин";;;;https://tm.lovelasov.net/follower/vk/63439626/16834206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17699860;"Андрей Шпаченко";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63439626/17699860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17884550;"Lora Kyzminichna";;;;https://tm.lovelasov.net/follower/vk/63439626/17884550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18357364;"Ксения Созинова";;;;https://tm.lovelasov.net/follower/vk/63439626/18357364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18746111;"Ник Шестаков";;;;https://tm.lovelasov.net/follower/vk/63439626/18746111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18879453;"Владимир Буденный";"70 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/63439626/18879453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18949948;"Алексей Азаревич";"50 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63439626/18949948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19656668;"Александра Федоренкова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63439626/19656668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20666022;"Алексей Бровкин";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63439626/20666022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20687364;"Ника Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/20687364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20764599;"Ксю Ша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/20764599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20824535;"Евгения Максимова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/20824535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20911170;"Павел Ушенко";;Россия;Строитель;https://tm.lovelasov.net/follower/vk/63439626/20911170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20915744;"Дмитрий Самойлов";;;;https://tm.lovelasov.net/follower/vk/63439626/20915744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20926430;"Люся Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/20926430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21464252;"Роман Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/21464252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21714339;"Стас Монахов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/21714339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21825780;"Алиса Платьева";"32 года";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/63439626/21825780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/63439626/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22192568;"Яся Федоренко";;;;https://tm.lovelasov.net/follower/vk/63439626/22192568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22781144;"Ирина Гриднева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/22781144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23411883;"Андрей Лымарь";"54 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/63439626/23411883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23440240;"Марина Колесникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63439626/23440240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23913889;"Данил Федотов";;;;https://tm.lovelasov.net/follower/vk/63439626/23913889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23928826;"Александра Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/23928826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24353158;"Александра Ларина";;;;https://tm.lovelasov.net/follower/vk/63439626/24353158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24632610;"Максим Жлудов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/24632610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25074207;"Андрей Мельников";;;;https://tm.lovelasov.net/follower/vk/63439626/25074207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25355419;"Венера Ноготкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/25355419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25608122;"Игорь Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63439626/25608122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25968019;"Артур Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/25968019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26114658;"Виктор Алексеев";;;;https://tm.lovelasov.net/follower/vk/63439626/26114658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26974896;"Дмитрий Гребенников";;;;https://tm.lovelasov.net/follower/vk/63439626/26974896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63439626/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479620;"Олеся Морозова";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63439626/27479620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27978628;"Алла Вишнякова";;;;https://tm.lovelasov.net/follower/vk/63439626/27978628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28216915;"Василий Малицкий";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/28216915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28333680;"Санёк Толстых";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/28333680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28417183;"Алексей Колесников";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63439626/28417183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28868434;"Екатерина Сёмкина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/63439626/28868434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29203553;"Евгения Сергеева";;;;https://tm.lovelasov.net/follower/vk/63439626/29203553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29275979;"Надежда Курина";;;;https://tm.lovelasov.net/follower/vk/63439626/29275979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29562876;"Владимир Клевцов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63439626/29562876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30559803;"Слава Третьяков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/30559803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30898639;"Юль Сергевна";"37 лет";Россия;Валдай;https://tm.lovelasov.net/follower/vk/63439626/30898639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31398575;"Лена Сысоева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63439626/31398575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31696977;"Азат Волков";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/31696977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32232596;"Дмитрий Невидомский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/32232596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32366971;"Николай Круговой";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439626/32366971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32827174;"Алёна Белкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/32827174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33670305;"Амзорик Вартанов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439626/33670305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33920245;"Евгений Барышев";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63439626/33920245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34255956;"Инга Квятковская";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/63439626/34255956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34476382;"Πетр Μолчанов";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/34476382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34633661;"Anton Nester";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/63439626/34633661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34684982;"Алексей Коряков";;;;https://tm.lovelasov.net/follower/vk/63439626/34684982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35221989;"Елена Белая";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63439626/35221989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35351246;"Аня Лиморенко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63439626/35351246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35635796;"Елена Бочкарева";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/63439626/35635796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35921394;"Виталий Белоруцкий";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63439626/35921394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36024110;"Андрей Дорофев";;;;https://tm.lovelasov.net/follower/vk/63439626/36024110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36432153;"Юляша Муравьёва";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63439626/36432153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36489680;"Каролина Рай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/36489680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36952173;"Инна Гирко-Яремчук";"38 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63439626/36952173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37142522;"Тёма Михалюк";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439626/37142522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37293336;"Ирина Большакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/37293336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37633138;"Наталия Бобровская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/37633138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
