﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3596;"Павел Ива-Нов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4424;"Филипп Сотничук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31444;"Света Мулина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/31444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36663;"Екатерина Илларионова";"38 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/20408280/36663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37249;"Дарья Чикалюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/37249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39283;"Лена Лаппалайнен";;;;https://tm.lovelasov.net/follower/vk/20408280/39283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40930;"Александр Адамов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/40930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44458;"Алеся Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/44458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47578;"Залина Гаврилова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/47578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62963;"Ольга Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/62963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84707;"Павел Пуртов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/84707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91114;"Юлия Аладьина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/91114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98086;"Стас Вязников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/98086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108484;"Алена Винер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/108484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108745;"Марина Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/108745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116177;"Anastasia Головатенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/116177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118708;"Виктория Иванова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/118708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119763;"Марат Арифуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/119763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120447;"Игорь Линде";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/120447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135677;"Олеся Апрельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/135677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167487;"Даша Куликовская";"35 лет";Египет;Cairo;https://tm.lovelasov.net/follower/vk/20408280/167487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182770;"Татьяна Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/182770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185020;"Евгения Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/185020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213935;"Леонид Цивин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/213935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215453;"Инна Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/215453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222362;"Дмитрий Уди";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/222362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244082;"Зоя Злаяфея";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/244082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246684;"Руслана Мухаметшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/246684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254320;"Максим Кузьмин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/254320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255418;"Наталия Оборина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/255418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291548;"Ольга Забелина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/291548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291723;"Анна Шереметьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298700;"Вера Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/298700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317480;"Евгений Дубцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/317480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326386;"Katerina Myagkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/326386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340522;"Дарья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/340522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343524;"Ольга Брагинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/343524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345154;"Алина Дьяченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/345154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352482;"Дашенька Бондарева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/352482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357580;"Юлия Осичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/357580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358856;"Дима Гамербек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/358856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361227;"Ника Портнова";"34 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/20408280/361227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364663;"Евгений Лукьянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/364663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367735;"Анна Хребтова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/367735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372990;"Nata Lia-Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/372990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386587;"Сергей Бородкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/386587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411743;"Аня Макарова";;;;https://tm.lovelasov.net/follower/vk/20408280/411743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423654;"Ксения Рощина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/423654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424238;"Михаил Белаковский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/424238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448316;"Мария Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/448316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454578;"Елена Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/454578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459828;"Инга Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/459828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460031;"Мария Соколова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/460031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483142;"Денис Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/483142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487875;"Валерия Молоствова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/487875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494745;"Kristina Rauktite";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/494745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503428;"Владимир Владимирович";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/503428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504298;"Masha Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/504298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509026;"Алла Колозина-Губжокова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/509026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511561;"Макс Шаламов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/511561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514071;"Сергей Бахвалов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/514071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516920;"Юлия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/516920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524786;"Сабина Гусейнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/524786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537073;"Viktor Terziyan";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/537073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537741;"Марина Руденко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/537741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544219;"Анастасия Короткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/544219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556637;"Наталья Кузнецова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/556637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559667;"Катя Водопьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/559667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567847;"Евгения Мацулевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/567847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576364;"Анастасия Ермакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/576364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593948;"Дарья Шлёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/593948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597409;"Любовь Андерсон";;;;https://tm.lovelasov.net/follower/vk/20408280/597409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622441;"Алия Бердиева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/622441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642156;"Милена Даутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/642156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649339;"Lidia Ekimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/649339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682737;"Вероника Хватик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/682737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697848;"Динара Яруллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/697848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698619;"Никита Воловик";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/698619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702616;"Аленка Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/702616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704650;"Дмитрий Салынин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/704650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704719;"Андрей Рохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/704719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716812;"Юлия Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/716812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782336;"Катерина Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/782336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784169;"Анна Дмитриевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/784169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;851141;"Виктория Пуляева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/851141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908826;"Борис Шутов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/908826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909923;"Юлия Романькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/909923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927908;"Валерия Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/927908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930599;"Анастасия Пахомова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/930599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938207;"Андрюшка Закон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/938207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940340;"Николай Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/940340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;943173;"Владислав Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/943173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951452;"Вероника Ейскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/951452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;963278;"Ксения Ролдугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/963278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966402;"Юля Баженова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/966402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004254;"Алексей Пашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1004254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106694;"Игорь Севостьянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1106694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119425;"Марат Афлятунов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1119425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151877;"Екатерина Щеглова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1151877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153122;"Ольга Егерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1153122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160400;"Елена Голоцван";"40 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20408280/1160400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237482;"Станислав Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1237482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1258085;"Светлана Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1258085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275661;"Angel Zed";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1275661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1276903;"Евгений Ларченко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1276903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290390;"Сергей Кучера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1290390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312996;"Марианна Власова";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1312996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1319698;"Helen Happy";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/1319698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1320665;"Илья Власов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1320665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378681;"Маха Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1378681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385785;"Катерина Ромас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1385785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398793;"Михаил Мартиросян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1398793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428368;"Ирина Борисова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1428368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1449510;"Роман Ляшенко";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/1449510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464942;"Роман Каргаполов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/1464942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1474869;"Ирина Головнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1474869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480478;"Михаил Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1480478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510282;"Иван Семенихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1510282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1522423;"Рома Кудрявцев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1522423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526453;"Варвара Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1526453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1541961;"Ирина Верескун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1541961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570970;"Илья Смирнов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1570970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573013;"Александр Ласеев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1573013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599791;"Татьяна Палкина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20408280/1599791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1619288;"Иулиания Рассказова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1619288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1700695;"Диана Хадиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1700695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1711621;"Ярослава Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1729845;"Слава Николаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1729845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1732592;"Kirill Gaidov";;;;https://tm.lovelasov.net/follower/vk/20408280/1732592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1751919;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1751919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776049;"Яна Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1776049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1858108;"Ольга Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1858108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1892780;"Ольга Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1892780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1893014;"Артём Коржавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1893014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1914603;"Александра Кутьина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1914603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1931005;"Дмитрий Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1931005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
