﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;965764;"Анастасия Корякина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/965764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1293414;"Мария Антюшева";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/1293414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325685;"Наталья Тарасова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/1325685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1829588;"Марина Комлева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/1829588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2285274;"Николай Правда";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/2285274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2330025;"Анюта Лукошенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/2330025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2382940;"Юлия Фельдман";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/2382940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519905;"Настасья Кульшина";"37 лет";;;https://tm.lovelasov.net/follower/vk/72659916/2519905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2629739;"Андрей Козянчук";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/2629739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3064544;"Сергей Поваринцев";"37 лет";Россия;Назарово;https://tm.lovelasov.net/follower/vk/72659916/3064544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3278092;"Ольга Хворостухина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/3278092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4078666;"Свет Svetachkina";;;;https://tm.lovelasov.net/follower/vk/72659916/4078666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4153694;"Аня Костина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/4153694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4469942;"Георгий Федоров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/4469942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4479944;"Светлана Куршинская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/4479944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5058740;"Кристина Козлова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/5058740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5268536;"Оля Белякова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/5268536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5399006;"Артём Шалыгин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/5399006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5475000;"Елена Дунаева";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/5475000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5956410;"Екатерина Таршина";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/5956410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6627080;"Светлана Новосельцева";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/72659916/6627080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7075137;"Павел Никулин";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7075137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7386241;"Ольга Шестова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7386241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7613654;"Виктор Новохатский";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7613654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7800043;"Танюша Танюшкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7800043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7805745;"Костя Батурин";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7805745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7825922;"Валерия Мельцер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7825922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7846461;"Дмитрий Денисов";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7846461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7973485;"Олеся Захарова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/7973485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8030695;"Анна Ручнова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/8030695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8070372;"Марина Николаева";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/8070372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9012897;"Иринка Блиновских";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/9012897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9070967;"Ульяна Самсонова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/9070967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9415386;"Сусанна Шайдулина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/9415386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9675456;"Александр Захаров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/9675456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10435743;"Наталья Юдина";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/10435743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10499416;"Карина Богдан";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/10499416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10953727;"Наталия Лалетина-Липовка";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/10953727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11012868;"Настена Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/11012868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11248476;"Вероника Дегтяренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/11248476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11308072;"Настя Солдатова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/11308072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11498421;"Полина Потылицина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/11498421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11841500;"Танюшка Безусенко";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/11841500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13558372;"Ольга Зоболева";;;;https://tm.lovelasov.net/follower/vk/72659916/13558372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14053881;"Оксана Антоненко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/14053881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14202271;"Катеринка Никулина";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/14202271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14349645;"Сергей Бунаков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/14349645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14559749;"Наталья Колпакова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/14559749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14633007;"Игорь Колотий";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/14633007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15025075;"Екатерина Зайцева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/15025075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15124913;"Наталья Гималитдинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/15124913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15375005;"Настя Кузнецова";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/72659916/15375005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15755621;"Кристина Разводовская";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/15755621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15966899;"Юлия Васильева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/15966899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16100532;"Екатерина Трубачева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/16100532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16194943;"Леся Гостюжева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/16194943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16302073;"Настёнка-Сластёнка Копылова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/16302073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16501682;"Владимир Веселов";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/16501682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17165397;"Александр Зырянов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72659916/17165397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18068880;"Татьяна Завгородняя";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/18068880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18236857;"Анюта Кальницкая";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/18236857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19646004;"Петр Урозаев";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/19646004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19694455;"Василий Васильевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/19694455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20225911;"Юлия Синюхина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/20225911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20262490;"Екатерина Сёмина";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/20262490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20779410;"Денис Савостьянов";"48 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/72659916/20779410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21001854;"Елена Любимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/21001854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21154278;"Nadya Pointe";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72659916/21154278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21293224;"Кирилл Бакшеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/21293224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21762453;"Наталья Емельяненко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/21762453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21776434;"Настена Кузьмина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/21776434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21911362;"Анастасия Астанина";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/21911362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23153803;"Кристина Баст";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/23153803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23225307;"Иван Борзых";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/23225307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23680330;"Анастасия Кулагина";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/72659916/23680330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24046157;"Максим Шульгин";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/24046157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24415664;"Анастасия Красненко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/24415664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24658579;"Танюшка Вебер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/24658579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24870772;"Наталья Прутовых";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/24870772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24924632;"Екатерина Демьяненко";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/24924632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25160915;"Михаил Солдатов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/25160915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25266721;"Анастасия Горсткина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/25266721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25751608;"Ольга Вандерова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/25751608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26413642;"Мария Коряжкина";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/26413642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27135985;"Дмитрий Юшков";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/27135985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27539581;"Иван Боярский";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/27539581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28096100;"Армен Григорян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/28096100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28327501;"Елена Рай";;;;https://tm.lovelasov.net/follower/vk/72659916/28327501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28832136;"Татьяна Шкапенкова";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/28832136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29019107;"Елена Павлова";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/29019107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31097912;"Наташа Тарханова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/31097912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32239404;"Полина Путина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/32239404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32570303;"Жанна Сомова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/32570303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32669814;"Иван Межов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/32669814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33334408;"Владислав Мончук";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/33334408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33427450;"Мила Башкова";;;;https://tm.lovelasov.net/follower/vk/72659916/33427450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34052205;"Евгений Шкаредёнок";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/34052205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34210844;"Валентина Гуркова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/34210844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35094285;"Татьяна Понькина";;Россия;Филимоново;https://tm.lovelasov.net/follower/vk/72659916/35094285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35107749;"Ксения Шкаредёнок";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/35107749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35201701;"Макс Ушков";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/35201701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35589588;"Анастасия Завгородняя";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/35589588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35787377;"Алёна Давтян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/35787377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36034834;"Андрей Мальцев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/36034834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36307795;"Михаил Шестерня";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/36307795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37127051;"Галина Дукалева";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/37127051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37194770;"Ольга Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/37194770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37329433;"Oleg Turkin";;;;https://tm.lovelasov.net/follower/vk/72659916/37329433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37632389;"Анжелика Дунаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/37632389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37889052;"Владимир Шитов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/37889052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38188605;"Анастасия Балаганская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/38188605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38923637;"Елена Фомина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/38923637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38924735;"Зинаида Скрипальщикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/38924735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40094262;"Светлана Инкович";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/40094262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40534967;"Надежда Сунцова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72659916/40534967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40869595;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/72659916/40869595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41123196;"Роман Какаулин";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/41123196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41478623;"Александра Семёнова";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/41478623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42182844;"Евгения Братищева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/42182844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42274355;"Ольга Минникова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/42274355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43138036;"Максим Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/43138036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44228875;"Светочек Анисимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/44228875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44588670;"Маргарита Тимофеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/44588670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44865108;"Кристина Кузьменко";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/44865108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44893709;"Серега Белый";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/44893709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46198823;"Танечка Гиленок";;;;https://tm.lovelasov.net/follower/vk/72659916/46198823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46410599;"Диля Исаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/46410599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46431368;"Дина Ситникова";"53 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/46431368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46461560;"Дарья Михальцова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/46461560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46731694;"Екатерина Мак";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/46731694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49870672;"Александра Олойник";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/49870672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50089799;"Марина Шибякина";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/50089799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50504433;"Юлия Верьясова";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/72659916/50504433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50577286;"Андрей Шевченко";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/50577286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51028362;"Денис Данилов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/51028362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51041840;"Саша Кожеко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/51041840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54253647;"Наталья Петренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/54253647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54364800;"Маргарита Шпакова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/54364800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54563831;"Анжела Михалева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/54563831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54943623;"Кирилл Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/54943623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55010812;"Андрей Горнасталев";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/55010812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55512570;"Кристина Чаус";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/55512570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57059718;"Татьяна Книга";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/72659916/57059718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57129102;"Денис Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/57129102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
