﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;33605052;"Богдан Гриднев";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52071521/33605052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62038724;"Лиля Вакказова";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/52071521/62038724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134458063;"Артём Котов";;Россия;;https://tm.lovelasov.net/follower/vk/52071521/134458063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148990194;"Михаил Елтуков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/52071521/148990194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152878357;"Миля Сагдеева";"24 года";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/52071521/152878357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154859049;"Женёк Деревянов";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/52071521/154859049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170608979;"Маша Холёнова";"23 года";Россия;Султангулово;https://tm.lovelasov.net/follower/vk/52071521/170608979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174899045;"Виктория Дьякова";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/52071521/174899045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182201384;"Эдуард Рыбкин";;;;https://tm.lovelasov.net/follower/vk/52071521/182201384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191908303;"Евгений Азовцев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52071521/191908303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192961999;"Тагир Магомедов";"29 лет";Россия;Избербаш;https://tm.lovelasov.net/follower/vk/52071521/192961999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203984496;"Анастасия Облачная";;;;https://tm.lovelasov.net/follower/vk/52071521/203984496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205423886;"Руслан Потапов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/52071521/205423886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206332423;"Eva Nikolsky";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52071521/206332423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206557705;"Коля Малышкин";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52071521/206557705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206610126;"Саша Петрович";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52071521/206610126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207250274;"Олеся Фралова";"33 года";;;https://tm.lovelasov.net/follower/vk/52071521/207250274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208452684;"Никита Фёдоров";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/52071521/208452684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287533270;"Тахир Аблимитов";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/52071521/287533270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365796931;"Влад Русый";"122 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52071521/365796931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491547538;"Иван Шестаков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/52071521/491547538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568890168;"Aziz Toronov";"26 лет";;;https://tm.lovelasov.net/follower/vk/52071521/568890168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580208583;"Артём Яковлев";"19 лет";;;https://tm.lovelasov.net/follower/vk/52071521/580208583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
