﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;98223984;"Влад Тодорашко";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/57547513/98223984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112764999;"Саша-И-Вера Кузнецов";;Украина;Нелипино;https://tm.lovelasov.net/follower/vk/57547513/112764999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128687302;"Костя Псарьов";;;;https://tm.lovelasov.net/follower/vk/57547513/128687302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131648455;"Виталий Беседин";"28 лет";Украина;Очаков;https://tm.lovelasov.net/follower/vk/57547513/131648455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135382892;"Анастасия Невьянцева";;Украина;Веселиново;https://tm.lovelasov.net/follower/vk/57547513/135382892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148275449;"Коля Козеровськый";"28 лет";Украина;Концеба;https://tm.lovelasov.net/follower/vk/57547513/148275449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151959210;"Кима Карамян";;;;https://tm.lovelasov.net/follower/vk/57547513/151959210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152311327;"Игорь Хомко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/57547513/152311327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159181110;"Влад Холод";"30 лет";Украина;Галич;https://tm.lovelasov.net/follower/vk/57547513/159181110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162654963;"Славіна Тарасенко";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/57547513/162654963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167379393;"Ирина Волковинская";;;;https://tm.lovelasov.net/follower/vk/57547513/167379393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180247595;"Наталочка Крамаренко";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57547513/180247595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186110570;"Танюша Чимирисова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/57547513/186110570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190339353;"Анастасия Полищук";"26 лет";Украина;Концеба;https://tm.lovelasov.net/follower/vk/57547513/190339353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194137603;"Гена Скоропад";"28 лет";Украина;Веселиново;https://tm.lovelasov.net/follower/vk/57547513/194137603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214597605;"Никита Антощенко";;;;https://tm.lovelasov.net/follower/vk/57547513/214597605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216713767;"Нютка Нечепуренко";;Украина;;https://tm.lovelasov.net/follower/vk/57547513/216713767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220067603;"Дмитрий Пастушок";;Украина;Балта;https://tm.lovelasov.net/follower/vk/57547513/220067603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220393587;"Дима Пастушок";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57547513/220393587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
