﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;716735;"Виталий Бибиков";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/46985945/716735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1234782;"Kirill Shamatovich";;;;https://tm.lovelasov.net/follower/vk/46985945/1234782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537498;"Женя Димочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/1537498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2686701;"Павло Киноваленко";;;;https://tm.lovelasov.net/follower/vk/46985945/2686701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3240629;"Лев Грызунов";;;;https://tm.lovelasov.net/follower/vk/46985945/3240629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3961471;"Дмитрий Зиганьшин";;;;https://tm.lovelasov.net/follower/vk/46985945/3961471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4435459;"Таня Лиина";;;;https://tm.lovelasov.net/follower/vk/46985945/4435459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6830280;"Артур Алиев";;;;https://tm.lovelasov.net/follower/vk/46985945/6830280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7170735;"Алексей Городилов";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46985945/7170735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716009;"Вика Лаврентева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/8716009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/46985945/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12865157;"Вадим Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/12865157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14043246;"Илья Филиппов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/14043246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14221006;"Настя Курочка";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46985945/14221006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19324860;"Денис Коржиков";;;;https://tm.lovelasov.net/follower/vk/46985945/19324860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19907654;"Алексей Бондарчик";;;;https://tm.lovelasov.net/follower/vk/46985945/19907654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20900954;"Дашенька Кудрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/20900954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26249290;"Амир Монгуш";;;;https://tm.lovelasov.net/follower/vk/46985945/26249290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32483521;"Егор Тимирязев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/46985945/32483521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34331139;"Андрей Кудрявцев";"47 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46985945/34331139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34740731;"Denis Anyfriyev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46985945/34740731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35104440;"Юлия Стрекалова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/46985945/35104440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208890;"Александр Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/37208890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37777308;"Вика Орлова";"28 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46985945/37777308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38304829;"Светлана Пелехова";"41 год";Россия;Шуя;https://tm.lovelasov.net/follower/vk/46985945/38304829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39195519;"Юлия Гуркина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/39195519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40801389;"Александра Котова";;;;https://tm.lovelasov.net/follower/vk/46985945/40801389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45708066;"Миша Клубович";;;;https://tm.lovelasov.net/follower/vk/46985945/45708066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48180403;"Денис Зверев";;;;https://tm.lovelasov.net/follower/vk/46985945/48180403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49741834;"Сергей Осипец";;;;https://tm.lovelasov.net/follower/vk/46985945/49741834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50285182;"Павел Гречановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/50285182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53116686;"Сергей Васильев";;;;https://tm.lovelasov.net/follower/vk/46985945/53116686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55635278;"Дениска Кирсанов";;;;https://tm.lovelasov.net/follower/vk/46985945/55635278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60209344;"Мария Невзорова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46985945/60209344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62062482;"Ольга Иванова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46985945/62062482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63798940;"Максим Куприянов";;;;https://tm.lovelasov.net/follower/vk/46985945/63798940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64257958;"Ник Вишняков";;;;https://tm.lovelasov.net/follower/vk/46985945/64257958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68331768;"Маська Воронцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/68331768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68757183;"Антон Сухих";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46985945/68757183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68873906;"Кира Авельева";"35 лет";;;https://tm.lovelasov.net/follower/vk/46985945/68873906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70562609;"Руслан Латыпов";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/46985945/70562609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73058985;"Дмитрий Королёв";;Латвия;Jūrmala;https://tm.lovelasov.net/follower/vk/46985945/73058985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75011646;"Марк Браун";;;;https://tm.lovelasov.net/follower/vk/46985945/75011646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76763893;"Анжела Синицина";;;;https://tm.lovelasov.net/follower/vk/46985945/76763893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78803069;"Dasha Stanova";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/46985945/78803069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78823876;"Дмитрий Букин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/46985945/78823876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79324767;"Марк Покрищук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/79324767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82473368;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/46985945/82473368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84091611;"Иван Максимов";;;;https://tm.lovelasov.net/follower/vk/46985945/84091611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84169410;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/84169410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85927117;"Ирина Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/85927117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88028989;"Ирина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/88028989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88329465;"Олена Яремко";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/46985945/88329465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90285488;"Есения Рейга";;Россия;;https://tm.lovelasov.net/follower/vk/46985945/90285488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91024845;"Максим Лепетюхин";;;;https://tm.lovelasov.net/follower/vk/46985945/91024845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92033257;"Игорь Основский";"35 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/46985945/92033257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92473346;"Саша Моор";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46985945/92473346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93167058;"Сергей Тронин";;;;https://tm.lovelasov.net/follower/vk/46985945/93167058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97350579;"Сергей Кваша";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/97350579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97573712;"Алёна Кожаева";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46985945/97573712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99372211;"Андрей Кулиш";;;;https://tm.lovelasov.net/follower/vk/46985945/99372211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100333430;"Timur Τихонов";;;;https://tm.lovelasov.net/follower/vk/46985945/100333430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100356488;"Юля Фирстова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/100356488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100599895;"Аленка Ломакина";;;;https://tm.lovelasov.net/follower/vk/46985945/100599895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102711775;"Маргарита Иванова";;;;https://tm.lovelasov.net/follower/vk/46985945/102711775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103718311;"Вик Тор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/103718311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107750128;"Виктория Маркова";;Россия;;https://tm.lovelasov.net/follower/vk/46985945/107750128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107860373;"Ранис Бакиев";"27 лет";Россия;Арск;https://tm.lovelasov.net/follower/vk/46985945/107860373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109596643;"Влад Цехмістренко";;Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/46985945/109596643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111676710;"Сергей Шапкин";"39 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/46985945/111676710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112492999;"Мирон Хворостяной";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46985945/112492999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113702943;"Виктория Кадетова";;;;https://tm.lovelasov.net/follower/vk/46985945/113702943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114502293;"Сергей Савітскій";"104 года";Украина;Чуднов;https://tm.lovelasov.net/follower/vk/46985945/114502293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121410685;"Moto Discussion";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/121410685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122079261;"Ваня Глотиков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46985945/122079261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123278007;"Денис Гущин";;;;https://tm.lovelasov.net/follower/vk/46985945/123278007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124336458;"Екатерина Зайцева";;;;https://tm.lovelasov.net/follower/vk/46985945/124336458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124355597;"Слава Урбаньски";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/124355597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127369952;"Максим Баранов";;;;https://tm.lovelasov.net/follower/vk/46985945/127369952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129354998;"Алексей Тройнин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46985945/129354998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129846688;"Лиза Захарова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46985945/129846688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131630442;"Сергей Уманец";;Украина;;https://tm.lovelasov.net/follower/vk/46985945/131630442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133094361;"Настя Малова";;;;https://tm.lovelasov.net/follower/vk/46985945/133094361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133287633;"Айлин Зейналова";;;;https://tm.lovelasov.net/follower/vk/46985945/133287633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133744052;"Руслан Щиголь";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/46985945/133744052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133828963;"Влад Хисматуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46985945/133828963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135422095;"Елена Капралова";"40 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/46985945/135422095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135769134;"Дмитрий Никитин";"61 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/46985945/135769134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135864639;"Ростислав Лелека";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46985945/135864639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135975161;"Галина Кононова";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46985945/135975161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137545049;"X-zorb Зорбинг в перми";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46985945/137545049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138160108;"Дмитрий Александров";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/46985945/138160108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138369996;"Кирилл Царев";;;;https://tm.lovelasov.net/follower/vk/46985945/138369996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139288402;"Наталья Страхова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46985945/139288402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139699606;"Александр Чипурной";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46985945/139699606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139868296;"Руслан Ярмаков";;;;https://tm.lovelasov.net/follower/vk/46985945/139868296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142866819;"Павел Мирошниченко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/46985945/142866819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144210637;"Александра Добролюбова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46985945/144210637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144767465;"Sergio Yastryb";"24 года";Италия;Brescia;https://tm.lovelasov.net/follower/vk/46985945/144767465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145385154;"Ярослав Рыбаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/145385154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145525838;"Дарья Иванова";;Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/46985945/145525838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146246451;"Анастасия Водяницкая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46985945/146246451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146363718;"Денис Злобин";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46985945/146363718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147074649;"Дары Солнца";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/147074649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147478125;"Мирослав Антонюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/147478125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150428660;"Stefan Salvatore";;;;https://tm.lovelasov.net/follower/vk/46985945/150428660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151098121;"Валік Мельник";;;;https://tm.lovelasov.net/follower/vk/46985945/151098121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151762413;"Вера Уткина";;;;https://tm.lovelasov.net/follower/vk/46985945/151762413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152098872;"Виталий Кузнецов";"41 год";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/46985945/152098872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153109198;"Вика Цибульник";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46985945/153109198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155607209;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/46985945/155607209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156111306;"Егор Куликов";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46985945/156111306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156609873;"Влад Момот";;;;https://tm.lovelasov.net/follower/vk/46985945/156609873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159514639;"Саша Дуганов";"34 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/46985945/159514639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159665052;"Филатов Игнат";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46985945/159665052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159757606;"Дмитрий Серафимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/159757606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160185161;"Слава Баландин";;;;https://tm.lovelasov.net/follower/vk/46985945/160185161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161029250;"Дарья Шоронова";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46985945/161029250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161108527;"Мирослав Чуса";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/46985945/161108527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161301485;"Николай Архипов";"26 лет";Россия;Маркова;https://tm.lovelasov.net/follower/vk/46985945/161301485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161347719;"Станислав Высоцкий";;;;https://tm.lovelasov.net/follower/vk/46985945/161347719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161564224;"Ирина Ирина";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/46985945/161564224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162828413;"Владленочка Пышкина";;;;https://tm.lovelasov.net/follower/vk/46985945/162828413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164405370;"Максим Балконский";;;;https://tm.lovelasov.net/follower/vk/46985945/164405370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164713476;"Арсений Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/164713476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165209052;"Fernando Torres";"35 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/46985945/165209052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165523914;"Володимир Шило";;;;https://tm.lovelasov.net/follower/vk/46985945/165523914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165921573;"Александр Мазлов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/46985945/165921573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166316932;"Антон Шаповал";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/166316932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166386998;"Альберт Сургутов";"50 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46985945/166386998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166979458;"Сергей Чугунов";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/46985945/166979458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167194686;"Сергей Кузнецов";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/46985945/167194686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167320219;"Вадим Гончаров";;;;https://tm.lovelasov.net/follower/vk/46985945/167320219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167387567;"Кира Романова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46985945/167387567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167596428;"Александр Филоненко";;Россия;Холмск;https://tm.lovelasov.net/follower/vk/46985945/167596428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168436273;"Максим Маклак";;;;https://tm.lovelasov.net/follower/vk/46985945/168436273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168942551;"Victoria Justice";"31 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/46985945/168942551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169571011;"Серёжа Аксёнов";;;;https://tm.lovelasov.net/follower/vk/46985945/169571011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170093517;"Виталий Ивашков";;;;https://tm.lovelasov.net/follower/vk/46985945/170093517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170694766;"Антон Никифоров";;;;https://tm.lovelasov.net/follower/vk/46985945/170694766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170878493;"Оксана Ан";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46985945/170878493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171349894;"Ольга Михайлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/46985945/171349894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171959183;"Виктор Огурцов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/171959183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172413242;"Дима Андреев";;;;https://tm.lovelasov.net/follower/vk/46985945/172413242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172461594;"Владимир Юрьевич";;;;https://tm.lovelasov.net/follower/vk/46985945/172461594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173632712;"Анастасия Туликова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/173632712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174196729;"Владимир Гнездилов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46985945/174196729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
