﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2538;"Дарья Серова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/2538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11672;"Светлана Васильева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/11672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18654;"Тимур Залялютдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/18654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18916;"Ильдар Файзуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/18916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23118;"Тимофей Правдин";;;;https://tm.lovelasov.net/follower/vk/522775/23118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25938;"Лилия Уразманова";;;;https://tm.lovelasov.net/follower/vk/522775/25938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34845;"Константин Тяжельников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/34845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35157;"Анастасия Королева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/35157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39388;"Kamila Ildarovna";;;;https://tm.lovelasov.net/follower/vk/522775/39388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43477;"Артур Нигматуллин";;;;https://tm.lovelasov.net/follower/vk/522775/43477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57865;"Лия Лина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/57865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81385;"Зусечка Большыхкызы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/81385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81800;"Ольга Орлова";;;;https://tm.lovelasov.net/follower/vk/522775/81800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87307;"Марат Аляутдинов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/87307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93415;"Ольга Положенцева";;Россия;;https://tm.lovelasov.net/follower/vk/522775/93415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96119;"Lilia Burnasheva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/96119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101019;"Оксана Курдюмова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/101019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115480;"Анастасия Лазутина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/115480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134235;"Вова Трофимов";;;;https://tm.lovelasov.net/follower/vk/522775/134235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138419;"Иван Пономарев";"35 лет";Россия;Горки-2;https://tm.lovelasov.net/follower/vk/522775/138419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139489;"Лейла Абдуллаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/139489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140017;"Наталья Черняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/140017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155033;"Сергей Сусенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/155033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163873;"Евгения Олеговна";"36 лет";;;https://tm.lovelasov.net/follower/vk/522775/163873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176721;"Элина Хуснулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/176721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184399;"Мунир Халфин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/184399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185153;"Лилия Аглиева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/185153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191133;"Саяр Андержанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/191133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198385;"Айдар Шигабутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/198385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235158;"Алексей Кузенков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/235158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239742;"Юлия Черкасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/239742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241626;"Елена Тишковская";"35 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/522775/241626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245714;"Анастасия Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/245714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246164;"Alexey Dangerous";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/246164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255116;"Ильяс Басеров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/255116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258931;"Ильдар Ибрагимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/258931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261190;"Тимур Сафар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/261190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264912;"Денис Магданов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/264912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282574;"Кристина Ломарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/282574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311772;"Рамиль Яхудин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/311772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322489;"Серёга Ткачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/322489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335815;"Rinatt Abaidulin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/335815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345596;"Сергей Талалайко";;;;https://tm.lovelasov.net/follower/vk/522775/345596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352617;"Sergey Lyubeshkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/352617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358668;"Ильдар Харифопф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/358668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367012;"Liliya Abdyuchanova";;Россия;;https://tm.lovelasov.net/follower/vk/522775/367012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395339;"Павел Григорьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/395339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403413;"Ромка Зайцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/403413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441531;"Ivan Kabanov";;Багамы;;https://tm.lovelasov.net/follower/vk/522775/441531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453656;"Ильгиз Мулюков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/453656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458077;"Борис Сибгатуллин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/458077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462117;"Александр Нехай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/462117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475592;"Анвар Тушаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/475592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487459;"Илья Безручко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/487459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487942;"Ринат Сарвартдинов";"38 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/522775/487942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488805;"Алена Тушина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/488805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502868;"Марина Павлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/502868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504863;"Руслан Курмакаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/504863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531027;"Антон Арсламбеков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/531027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537116;"Ильнара Нигматуллина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/537116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537206;"Руслан Лабутин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/537206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540186;"Арсений Арсламбеков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/540186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;570085;"Екатерина Мингалёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/570085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;570643;"Рената Байтемирова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/570643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571074;"Shamil Dav";;;;https://tm.lovelasov.net/follower/vk/522775/571074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574953;"Тася Кузьмичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/574953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587888;"Альберт Хаматшин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/587888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597326;"Макс Абрамов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/597326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600407;"Михаил Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/600407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608515;"Ильдар Садров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/608515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614348;"Юля Витвицкая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/614348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625754;"Николай Антипин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/625754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644341;"Алексей Трушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/644341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655140;"Marat Full";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/655140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659323;"Рамиль Сейфетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/659323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666471;"Женя Замятин";;;;https://tm.lovelasov.net/follower/vk/522775/666471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674578;"Василя Харискызы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/674578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682143;"Расима Валитова";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/682143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682208;"Danka Kinomanka";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/682208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688194;"Кирилл Царфин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/688194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714191;"Владимир Статкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/714191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;719146;"Алексей Камнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/719146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747644;"Татьяна Москаленко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/747644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748934;"Эмиль Файзуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/748934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751674;"Di Gazimova";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/751674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759275;"Александра Кондратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/759275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762558;"Ульяна Ушакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/762558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770800;"Алёна Кирильчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/770800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;771943;"Марго Токарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/771943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807536;"Гөльфия Камалетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/807536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822499;"Гульнара Талканова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/822499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831261;"Ольга Киселева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/831261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834111;"Динара Азимова";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/522775/834111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;834672;"Егор Захаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/834672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836536;"Марат Валеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/836536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841747;"Рамиль Тажеров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/841747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;849905;"Фарида Газидова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/849905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862780;"Эльдар Афиатуллов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/862780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877001;"Рушания Булатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/877001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880788;"Надя Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/880788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882027;"Денис Соколов";"44 года";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/522775/882027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;885925;"Арсений Шершнев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/885925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;888027;"Ирина Гаврина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/888027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889863;"Ильдар Косов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/889863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891343;"Диляра Багаутдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/891343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895921;"Эльвира Халикова";;;;https://tm.lovelasov.net/follower/vk/522775/895921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905715;"Кирилл Котельников";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/905715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908128;"Лёня Розанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/908128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925793;"Руслан Прояев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/925793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927611;"Сергей Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/927611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;934511;"Рамиль Ахметов";;Россия;;https://tm.lovelasov.net/follower/vk/522775/934511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935562;"Михаил Захарчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/935562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;957854;"Рамиль Закеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/957854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964662;"Алсу Дуслар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/964662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;977751;"Виктор Мищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/977751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988577;"Илья Шабалин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/988577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992843;"Elvira Yakupova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/992843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034037;"Альбина Шаймярдянова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1034037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1037677;"Алина Гусакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1037677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042293;"Ринат Гарифуллин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1042293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1079751;"Румия Камалетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1079751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086035;"Ekaterina Kuznetsova";;Россия;;https://tm.lovelasov.net/follower/vk/522775/1086035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091244;"Эльмира Хайретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1091244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110438;"Ольга Шейнберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1110438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124772;"Сергей Кульбака";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1124772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130313;"Айгуль Габдрахманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/1130313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164687;"Евген Михин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1164687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177075;"Ксения Колосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1177075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189014;"Анастасия Белоногова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1189014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192081;"Азат Галямшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1192081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204451;"Diana Takutdinova";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/522775/1204451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218759;"Вероника Родина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1218759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224204;"Рамиль Сабиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1224204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1228122;"Ольга Кадукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1228122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264623;"Ильдар Габидуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/1264623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1266523;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/522775/1266523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271985;"Лилия Сабирова";;;;https://tm.lovelasov.net/follower/vk/522775/1271985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288367;"Кирилл Миронцев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1288367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288558;"Владимир Аверкиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1288558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1316291;"Руслан Айзатуллин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1316291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1327052;"Андрей Миленин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1327052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1328060;"Dmitry Mozalev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1328060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334320;"Александр Кошель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1334320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1350559;"Татьяна Львова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1350559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358968;"Игорь Травкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1358968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368992;"Эльвира Татарская";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/522775/1368992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1370475;"Аля Набиева";;Россия;;https://tm.lovelasov.net/follower/vk/522775/1370475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375359;"Алексей Киселёв";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1375359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375723;"Ксения Седунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/1375723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
