﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10777;"Виктор Пастернак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/10777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12749;"Алёна Пархоменко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/12749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15063;"Ксения Рогуля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/15063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16091;"Андрей Глухов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/16091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16454;"Регина Венедиктова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/16454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19450;"Dmitriy Sunsmile";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/5047364/19450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22432;"Надежда Кутукова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/22432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22923;"Vika Nikandrova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/22923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23650;"Маринка Нахалка";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/23650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27100;"Яна Северин-Рудковская";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/5047364/27100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28111;"Мария Жулева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/28111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29046;"Наталия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/29046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30595;"Татьяна Кривошеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/30595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30627;"Ира Леонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/30627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31575;"Ольга Бондарева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/31575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32407;"Ania Troickaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/32407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32498;"Наталья Сенченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/32498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34660;"Нина Стрежнева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/34660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34799;"Катя Гончарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/34799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35011;"Николай Евневич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/35011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37249;"Дарья Чикалюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/37249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37332;"Maryana Anohina";;;;https://tm.lovelasov.net/follower/vk/5047364/37332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38171;"Юлия Халиуллина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/38171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38817;"Алена Грачева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/38817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38833;"Александра Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/38833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40616;"Karisha Kurts";;;;https://tm.lovelasov.net/follower/vk/5047364/40616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41374;"Юлия Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/41374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43565;"Ульяна Метельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/43565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47678;"Марина Серебренникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/47678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48325;"Елена Лысенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/48325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50565;"Настя Суворова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/50565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51573;"Алла Максимова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/51573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51967;"Никита Гаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/51967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51993;"Анна Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/51993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52300;"Оксана Смирнова-Чамеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/52300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52451;"Виленочка Wella";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/52451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52777;"Marina Prianik";"36 лет";Италия;Viareggio;https://tm.lovelasov.net/follower/vk/5047364/52777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52831;"Ksenia Veselova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/52831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53917;"Женя Виленкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/53917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54247;"Алина Смагулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/54247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54865;"Angelika Jamilka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/54865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56207;"Юлия Мешкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/56207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59203;"Камила Норматова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/59203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60164;"Стася Минаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/60164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60486;"Александра Эйсмонт";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/60486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61373;"Виталёс Борщев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/61373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63228;"Дмитрий Тучманов";"38 лет";;;https://tm.lovelasov.net/follower/vk/5047364/63228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64037;"Оксана Осипова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/64037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65058;"Анна Овчаренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/65058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66621;"Елена Стукан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/66621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67867;"Дмитрий Чупраков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/67867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68716;"Виктория Субботина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/68716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69329;"Катерина Халецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/69329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69791;"Анастасия Хамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/69791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70228;"Екатерина Шпагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/70228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70534;"Юлия Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/70534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73162;"Александра Ковтун";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/73162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74140;"Алексей Гаврилов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/74140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75255;"Маша Кизляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/75255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76203;"Екатерина Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/76203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78629;"Наталья Виноградская";;;;https://tm.lovelasov.net/follower/vk/5047364/78629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79065;"Александра Рочева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/79065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79660;"Alice Meschanova";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/79660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79944;"Ирина Маникало";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/79944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81236;"Арина Плясунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/81236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82759;"Anna Lyapakina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/82759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83002;"Светлана Грузинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/83002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83173;"Алексей Лукин";;;;https://tm.lovelasov.net/follower/vk/5047364/83173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84671;"Дарья Рогулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/84671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91989;"Оля Шаламова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/91989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95340;"Наташа Меркулова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/95340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96926;"Andrew Rykhlow";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/96926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97406;"Марина Маркусь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/97406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98862;"Надя Кудинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/98862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99465;"Сергей Покровский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/99465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100003;"Дарина Полтавец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/100003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100317;"Полина Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/100317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101614;"Анастасия Куркина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/101614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102411;"Janny Jane";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/102411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103992;"Станислав Валерьевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/103992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104991;"Алёна Сидоренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/104991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106191;"Анна Заводяная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/106191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106908;"Анютка Новобранцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/106908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110060;"Лина Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/110060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110707;"Ярослав Ковтун";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/110707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117038;"Елена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/117038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117897;"Люсенька Лобанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/117897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119021;"Kat Ia";;;;https://tm.lovelasov.net/follower/vk/5047364/119021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125571;"Константин Грант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/125571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125630;"Валерия Галинская";;;;https://tm.lovelasov.net/follower/vk/5047364/125630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131284;"Анна Харламова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/131284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133301;"Полиночка Захарьянц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/133301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135182;"Светлана Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/135182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135837;"Christina Fedorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/135837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137916;"Мария Жилина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/137916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141679;"Светлана Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/141679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144603;"Дашуля Гаврилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/144603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145482;"Ирина Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/145482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146288;"Тонечка Хлебова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/146288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146960;"Evgenia Alexandrovna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/146960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151258;"Олька Ошеровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/151258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154523;"Евгения Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154765;"Наталия Берёзкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/154765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156014;"Аня Свизева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/156014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156349;"Анастасия Манюкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/156349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158954;"Татьяна Фомичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/158954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159108;"Екатерина Семушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/159108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160572;"Алина Поликарпова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/160572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160646;"Владимир Сиверцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/160646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161623;"Анна Печенкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/161623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163590;"Роман Балашов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/163590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164670;"Александр Панов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/164670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166743;"Женя Антоневич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/166743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166855;"Елена Паниди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/166855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167497;"Anastasiya Milyoshina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/167497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173108;"Лилия Косолапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/173108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173621;"Татьяна Митрукова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/173621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177773;"Toma Prokhorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/177773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183510;"Алеся Овчинникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/183510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183728;"Наталья Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/183728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188969;"Елена Розенблюм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/188969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189973;"Александр Гужин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/189973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194112;"Кирилл Селянкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/194112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197728;"Олечка Уткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/197728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200081;"Malina Matveeva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/200081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203017;"Валёк Нормалёк))";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/203017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207944;"Анастасия Шахшахова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/207944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210104;"Павел Борискин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/210104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210143;"Maria Maria";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/210143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215652;"Соелма Батуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/215652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216351;"Виктория Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/216351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216679;"Анна Крюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/216679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220435;"Екатерина Чумакова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/220435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220812;"Татьяна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/220812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221230;"Екатерина Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/221230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222823;"Анна Гапеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/222823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226389;"Лилия Сорокина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/226389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227292;"Марина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/227292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
