﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/34740581/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30527;"Владимир Евгенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/30527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97959;"Максим Алексеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/97959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168377;"Саид Магарамкентский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/168377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283576;"Борисова Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/283576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334327;"Марина Шкадь";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/334327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366810;"Кошка Сеамская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/366810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386571;"Nikita Pitosha";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/386571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406764;"Вероника Алёшко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/406764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424360;"Иван Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/424360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535160;"Veronika Modnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/535160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599441;"Павел Тихомиров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/599441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622185;"Николай Марков";;;;https://tm.lovelasov.net/follower/vk/34740581/622185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712309;"Алексей Кирюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/712309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802181;"Олеся Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/802181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872937;"Елена Воронкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/872937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895492;"Бадма Володькин";"41 год";Россия;Элиста;https://tm.lovelasov.net/follower/vk/34740581/895492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910564;"Марина Цветкова";;;;https://tm.lovelasov.net/follower/vk/34740581/910564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938287;"Эдуард Буторин";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/34740581/938287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939718;"Аня Вахромеева";;;;https://tm.lovelasov.net/follower/vk/34740581/939718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057326;"Александр Грин";;;;https://tm.lovelasov.net/follower/vk/34740581/1057326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139006;"Artiem Bulash";;;;https://tm.lovelasov.net/follower/vk/34740581/1139006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168638;"Максим Викторович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/1168638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198308;"Ирина Савченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/1198308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1278712;"Ростислав Снежок";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/1278712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1287279;"Дмитрий Акимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/1287279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371197;"Алексей Гаранин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34740581/1371197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1403966;"Андрей Елесин";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/34740581/1403966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448939;"Павел Вейдер";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/1448939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1523810;"Alena Rubinshtein";;;;https://tm.lovelasov.net/follower/vk/34740581/1523810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1544519;"Борис Разыгрин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/1544519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1560174;"Станислав Игоревич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/1560174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1661535;"Виталий Легач";;;;https://tm.lovelasov.net/follower/vk/34740581/1661535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695063;"Николай Васильев";;;;https://tm.lovelasov.net/follower/vk/34740581/1695063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1780561;"Лидия Дурнова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/1780561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1885952;"Дмитрий Приходько";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/1885952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2048346;"Грин Гвоздев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2048346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2187992;"Алексей Орлов";"49 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34740581/2187992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2264514;"Иринка Кузьмина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/2264514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2297967;"Левон Асилбекян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2297967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311411;"Дмитрий Дьякон";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2311411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2410464;"Наиль Гайнуллин";;;;https://tm.lovelasov.net/follower/vk/34740581/2410464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2417612;"Katerina Yarovaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2417612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2441443;"Наталия Кудинова";"39 лет";;;https://tm.lovelasov.net/follower/vk/34740581/2441443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2441638;"Дмитрий Известный";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2441638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2694544;"Андрей Ткаченко";;Россия;Псков;https://tm.lovelasov.net/follower/vk/34740581/2694544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2735336;"Федор Безручко";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/34740581/2735336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759359;"Саид-Селим Пат";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2759359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2783979;"Елена Коршунова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/2783979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2814062;"Павел Рогозин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/2814062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2831681;"Наталья Евсикова";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/34740581/2831681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2927505;"Николай Нарватов";"39 лет";Россия;Салехард;https://tm.lovelasov.net/follower/vk/34740581/2927505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2957024;"Евгений Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/2957024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3028527;"Вячеслав Тришин";;;;https://tm.lovelasov.net/follower/vk/34740581/3028527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3156182;"Юлия Руцкая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3156182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3249350;"Никита Матиато";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3249350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3288376;"Сергей Дюженков";;;;https://tm.lovelasov.net/follower/vk/34740581/3288376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3318715;"Вера Евстратова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3318715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3355223;"Светлана Перетягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/3355223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3423230;"Ruslana Hodakova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3423230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3456382;"Антон Пичугин";;Россия;Питер;https://tm.lovelasov.net/follower/vk/34740581/3456382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3474296;"Maks Batik";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/34740581/3474296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3572848;"Эмиль Махмудов";"36 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/34740581/3572848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3581575;"Teresa Djonfabe";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3581575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754409;"Алексей Павлов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/3754409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3865968;"Наталья Беседина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3865968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3870745;"Егор Королев";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/34740581/3870745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3896135;"Артур Умедов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/34740581/3896135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3912973;"Анжелика Беликова";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/34740581/3912973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3944655;"Андрей Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/3944655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3967899;"Амир Алекаев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/3967899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4017518;"Елена Варванина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/4017518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4022694;"Дмитрий Коротяев";;;;https://tm.lovelasov.net/follower/vk/34740581/4022694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4069649;"Дмитрий Белодедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/4069649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4090391;"Ирина Сапрыкина";;;;https://tm.lovelasov.net/follower/vk/34740581/4090391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4135869;"Илья Косолапкин";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/34740581/4135869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136260;"Alexey Yakimov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34740581/4136260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4141807;"Макс Савенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/4141807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4256434;"Маргарита Молчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/4256434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4277798;"Дмитрий Остапчук";;Россия;Лагунное;https://tm.lovelasov.net/follower/vk/34740581/4277798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4358643;"Вера Мусиенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34740581/4358643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4380371;"Олег Трофимов";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/34740581/4380371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4391896;"Юрий Шмелев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/4391896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4395616;"Ольга Станицкая (Бугаенко)";;;;https://tm.lovelasov.net/follower/vk/34740581/4395616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4474721;"Илья Михайлов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34740581/4474721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4498555;"Дмитрий Калянов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34740581/4498555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4533100;"Игнат Воробьёв";;;;https://tm.lovelasov.net/follower/vk/34740581/4533100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4546899;"Латифа Багаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/4546899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4631789;"Ирина Егорова";;;;https://tm.lovelasov.net/follower/vk/34740581/4631789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4652172;"Владимир Котов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/34740581/4652172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4697980;"Василий Строев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34740581/4697980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4747693;"Дмитрий Филимонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34740581/4747693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4769334;"Любовь Туз";;Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/4769334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4774061;"Без Имени";;;;https://tm.lovelasov.net/follower/vk/34740581/4774061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777080;"Alex Petrov";"62 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/34740581/4777080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797642;"Артём Хамидулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/4797642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839345;"Artem Prokopenko";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/34740581/4839345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4917472;"Мария Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/4917472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5110311;"Анастасия Федосеева";;;;https://tm.lovelasov.net/follower/vk/34740581/5110311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5170574;"Анна Курочкина";;;;https://tm.lovelasov.net/follower/vk/34740581/5170574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5225769;"Альбина Басова";;;;https://tm.lovelasov.net/follower/vk/34740581/5225769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5341799;"Сергей Лигеза";;;;https://tm.lovelasov.net/follower/vk/34740581/5341799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5363736;"Иришка Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/5363736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5373357;"Серега Володько";"32 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/34740581/5373357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419394;"Антон Компактный";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34740581/5419394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5456308;"Дмитрий Бегунов";"43 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34740581/5456308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470501;"Александр Дацко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/5470501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5726190;"Лариса Сотникова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/34740581/5726190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5738916;"Марк Марцинковский";;;;https://tm.lovelasov.net/follower/vk/34740581/5738916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5742658;"Катерина Адамсон";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/5742658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886606;"Денис Тимофеев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34740581/5886606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5904541;"Елена Солнцева";;;;https://tm.lovelasov.net/follower/vk/34740581/5904541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5923685;"Антон Гонялин";;;;https://tm.lovelasov.net/follower/vk/34740581/5923685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5937173;"Александра Каппес";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34740581/5937173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5952820;"Денис Девишев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/34740581/5952820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6089573;"Анастасия Доброва";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34740581/6089573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6098849;"Yusuf Ghairat";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/6098849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6116120;"Евгений Маслинков";"35 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/34740581/6116120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6151231;"Ирина Логвиненко";;Вьетнам;;https://tm.lovelasov.net/follower/vk/34740581/6151231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6319464;"Александр Осин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34740581/6319464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6331592;"Ирина Сенокосова";"37 лет";Беларусь;Чашники;https://tm.lovelasov.net/follower/vk/34740581/6331592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6362280;"Антон Солопов";"42 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34740581/6362280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6429359;"Игорь Казаков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34740581/6429359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6441019;"Елена Москаль";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/6441019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504656;"Евгений Ведров";;;;https://tm.lovelasov.net/follower/vk/34740581/6504656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6533173;"Вячеслав Корониди";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/6533173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6558138;"Ирина Мануковская";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/6558138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6589853;"Люда Степанова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34740581/6589853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6632516;"Александр Поляков";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/6632516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6635083;"Алексей Добрусенко";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34740581/6635083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6661118;"Эльвира Вересова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/34740581/6661118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6674034;"Иван Заречнев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/6674034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6766192;"Светлана Кирюшина";;;;https://tm.lovelasov.net/follower/vk/34740581/6766192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820228;"Зина Шевцова";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/34740581/6820228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6826704;"Артем Саидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/6826704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6869340;"Сергей Николаев";;;;https://tm.lovelasov.net/follower/vk/34740581/6869340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6927339;"Алексей Бобров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/6927339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6951674;"Константин Шахов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/6951674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7001318;"Владимир Горелик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34740581/7001318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7074873;"Наталья Тройнякова";;;;https://tm.lovelasov.net/follower/vk/34740581/7074873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7172875;"Михаил Гусев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34740581/7172875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7232806;"Marlin Teese";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/7232806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7251425;"Ирина Гордейчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/7251425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7367698;"Наталья Лисина (Морозова)";;;;https://tm.lovelasov.net/follower/vk/34740581/7367698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7500601;"Ольга Баранова";;Россия;Сафоново;https://tm.lovelasov.net/follower/vk/34740581/7500601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7516429;"Семён Немов";;;;https://tm.lovelasov.net/follower/vk/34740581/7516429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
