﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;128577;"Олег Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/128577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252795;"Анна Старостина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/252795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330543;"Дмитрий Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26261662/330543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467465;"Анастасия Зильбер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/467465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624499;"Елена Бузоверия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/624499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716247;"Сергей Лесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/716247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773613;"Svetlana Blagodarnaya";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/773613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782725;"Кирилл Грошев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/782725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942954;"R2 Сайгаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/942954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949858;"Теона Хелисупали";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/949858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967301;"Julia Obukhova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/967301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;998291;"Andrey Carangi";;Россия;;https://tm.lovelasov.net/follower/vk/26261662/998291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051096;"Евгения Надъярных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1051096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1120138;"Александр Докторов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1120138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127026;"Андрей Летшов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1127026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1155382;"Роман Pesok";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1155382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1220168;"Rustik Vkustik";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1220168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309298;"Дима Наседкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1309298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1320536;"Ольга Феклистова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26261662/1320536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1323841;"Дмитрий Климов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1323841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326005;"Вадим Механик";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1326005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352634;"Юрий Макаренко";;;;https://tm.lovelasov.net/follower/vk/26261662/1352634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401029;"Олег Смирнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1401029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1409122;"Алексей Скворцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1409122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457430;"Павел Швецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1457430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509640;"Дмитрий Манекин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1509640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511893;"Лёлька Топильская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1511893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1558403;"Никита Чистяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1558403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567705;"Егор Ярков";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1567705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574892;"Andrew Andrew";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1574892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1637630;"Завод Кирова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1637630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1639016;"Саша Орловский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1639016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1642276;"Дмитрий Любцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1642276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708207;"Stella Cinderella";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1708207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1726422;"Юлия Минаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1726422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1736233;"Олеся Коробейникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1736233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1745302;"Макс Беднов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1745302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1751015;"Екатерина Берестовая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1751015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1805636;"Ирина Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1805636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1863080;"Мария Сновида";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1863080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1925306;"Tatyana Polyashova";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/26261662/1925306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1964390;"Анастасия Касимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26261662/1964390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1965298;"Алексей Кондрушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/1965298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074670;"Александра Байкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2074670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091084;"Наталья Сокулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2091084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2096586;"Оксана Ларюкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2096586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140281;"Юля Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2140281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140791;"Ульяна Шестопалова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2140791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2152078;"George Drobov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2152078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2210517;"Артур Милитеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2210517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314673;"Виктория Преображенская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2314673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340885;"Катя Кузьмина";;;;https://tm.lovelasov.net/follower/vk/26261662/2340885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2388168;"Максим Рязанов";;;;https://tm.lovelasov.net/follower/vk/26261662/2388168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2478610;"Екатерина Климова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2478610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2534009;"Алена Садикова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2534009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2600137;"Надежда Савина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2600137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2618735;"Александр Мазалов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2618735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675080;"Виктория Малышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2675080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2725189;"Мила Бацких";"32 года";;;https://tm.lovelasov.net/follower/vk/26261662/2725189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2742364;"Алишерчик Алишер";"33 года";;;https://tm.lovelasov.net/follower/vk/26261662/2742364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2842684;"Кирилл Ммммм";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2842684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2844308;"Yula Denisova";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2844308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2851420;"Ростислав Андреев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2851420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2887720;"Виктория Куйлакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2887720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2907399;"Дмитрий Александрович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2907399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2923947;"Валентина Серых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2923947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947480;"Kirill Imaginarium";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2947480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954545;"Владислав Анатольев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2954545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954909;"Вита Наумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2954909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2980090;"Рома Сало";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/2980090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3056413;"Антон Сокольников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3056413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3097538;"Алла Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3097538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3132565;"Евгений Максаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3132565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3154037;"Мартин Кюрегян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3154037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3165155;"Олег Вадимович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3165155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174196;"Филипп Пономарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3174196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174671;"Катька Бжиг";;;;https://tm.lovelasov.net/follower/vk/26261662/3174671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3203947;"Сергей Соловьев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3203947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3254899;"Александр Онегин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3254899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3261241;"Мария Пошукаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3261241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3301935;"Александр Галкин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/26261662/3301935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3316746;"Иван Рябинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3316746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3420987;"Анжелика Маренкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3420987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438947;"Полишка Корхова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3438947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627443;"Максим Царьков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3627443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3629109;"Роман Сургучев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3629109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3635682;"Наталья Пастушкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3635682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3679845;"Стас Афонин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3679845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3718061;"Роман Зотов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3718061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3768390;"Анна Алексеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3768390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3824222;"Nastasia Pavlovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3824222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3865381;"Алексей Садиков";"113 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3865381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3891710;"Алина Петровска";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3891710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3927955;"Анастасия Ковальчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/3927955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4011717;"Виктор Селезнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4011717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4061160;"Игорь Ярославович";"31 год";;;https://tm.lovelasov.net/follower/vk/26261662/4061160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088769;"Кирилл Кобзев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4088769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4140364;"Александр Волчков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4140364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4164623;"La Berenjena";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4164623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4247434;"Глеб Valo";"123 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4247434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281014;"Владислав Майоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4281014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4322153;"Ольга Вартанова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4322153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339722;"Ivan Petov";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4339722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4341110;"Василий Данилов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4341110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4372202;"Алёна Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4372202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4412558;"Алексей Давыдов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4412558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648994;"Олька Громаковская";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4648994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4837478;"Сергей Беломытцев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/4837478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4847423;"Miss Chocolate";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/26261662/4847423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4905373;"Илья Шихорин";"37 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/26261662/4905373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5210031;"Кирилл Шапошников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5210031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5228904;"Мария Михайловская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5228904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5358970;"Диана Тарасова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5358970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5427081;"Мэри Попинс";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5427081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5581031;"Илья Гуревич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5581031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5639431;"Виктория Новосельцева";;Россия;Одарино;https://tm.lovelasov.net/follower/vk/26261662/5639431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5718177;"Арина Гамова";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/26261662/5718177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5857102;"Анастасия Шапошникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/5857102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6011840;"Алина Галкина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/6011840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6013901;"Татiii Matatatiii";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/6013901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6308582;"Илья Волков";;США;"Miami Beach";https://tm.lovelasov.net/follower/vk/26261662/6308582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6519349;"Юлия Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/6519349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6528976;"Annette Девятко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/6528976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6737774;"Евгений Синьков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/6737774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7151695;"Татьяна Гетман";"39 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/26261662/7151695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198210;"Евгения Полянская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26261662/7198210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7488680;"Ольга Тимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/7488680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7717652;"Юлька Рачицкая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/7717652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7762184;"Сергей Голяев";"67 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/26261662/7762184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7810238;"Елена Шеньшакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/7810238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7878272;"Василек Пуэркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/7878272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8037410;"Лианчик Кондратец";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/8037410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8679667;"Аня Новак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/8679667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8866453;"Денис Зыков";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/26261662/8866453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8930629;"Елизавета Магомадова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/8930629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8981787;"Александр Сафронов";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/26261662/8981787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9131259;"Олеся Тен";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/9131259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9166607;"Юлия Жаркова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26261662/9166607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9309603;"Григорий Артюшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/9309603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9806532;"Елена Дмитриевна";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/9806532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10093616;"Ксюня Жук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/10093616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10119052;"Анна Кошелева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/10119052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10188009;"Максим Кистиков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/10188009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10403506;"Валерий Павлович";"39 лет";;;https://tm.lovelasov.net/follower/vk/26261662/10403506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10868028;"Дима Велавок";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26261662/10868028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10872919;"Алсу Салахетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26261662/10872919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
