﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2343036;"Без Названия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/2343036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2378193;"Матвей Лукин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/2378193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4030858;"Георгий Середа";;;;https://tm.lovelasov.net/follower/vk/26611635/4030858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4844064;"Наталья Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/4844064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5724646;"Денис Иванов";"52 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/26611635/5724646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8183824;"Алексей Ткаченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/8183824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8569957;"Александра Тахабеева";;;;https://tm.lovelasov.net/follower/vk/26611635/8569957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858610;"Жора Герасимчук";;;;https://tm.lovelasov.net/follower/vk/26611635/8858610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9258730;"Алик Сабирзянов";;;;https://tm.lovelasov.net/follower/vk/26611635/9258730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10038515;"Павел Мугинов";;;;https://tm.lovelasov.net/follower/vk/26611635/10038515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10493671;"Алексей Малышев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/10493671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10738640;"Вероника Смит";;;;https://tm.lovelasov.net/follower/vk/26611635/10738640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056205;"Елена Яволинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/11056205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/26611635/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11436263;"Андрей Семененко";;;;https://tm.lovelasov.net/follower/vk/26611635/11436263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11911060;"Юлия Наумова-Колосова";;;;https://tm.lovelasov.net/follower/vk/26611635/11911060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11973242;"Я-Полон Сил";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/26611635/11973242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12017849;"Светлана Цуканова";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/26611635/12017849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12151112;"Ирина Корнейчук";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/26611635/12151112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12310041;"Сергей Кальян";"32 года";Россия;Ростов;https://tm.lovelasov.net/follower/vk/26611635/12310041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12520489;"Игорь Курбатов";;;;https://tm.lovelasov.net/follower/vk/26611635/12520489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12737602;"Сергей Сорокин";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/26611635/12737602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12741088;"Ервант Нубарян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/26611635/12741088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12916330;"Ирина Чекан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/12916330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13286410;"Марина Михеева";;Беларусь;Жажелка;https://tm.lovelasov.net/follower/vk/26611635/13286410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13398255;"Олег Слободянюк";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/26611635/13398255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14035931;"Мария Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/14035931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16010677;"Дмитрий Гадельшин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/16010677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16092247;"Николай Ведров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/16092247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16187616;"Эльвира Трифонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/16187616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16283816;"Алина Вострикова";;;;https://tm.lovelasov.net/follower/vk/26611635/16283816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16753975;"Вероника Скрыпник";"31 год";Украина;Вольногорск;https://tm.lovelasov.net/follower/vk/26611635/16753975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17866595;"Ирина Белоусова";"46 лет";;;https://tm.lovelasov.net/follower/vk/26611635/17866595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18628785;"Алексей Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/18628785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18702098;"Татьяна Юдина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/18702098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19283041;"Дмитрий Нечаев";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/26611635/19283041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20629012;"Svetlana Solomashka";;Украина;;https://tm.lovelasov.net/follower/vk/26611635/20629012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20662807;"Nik Tar";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/26611635/20662807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20734716;"Ильдар Гарифуллин";"38 лет";Россия;Буинск;https://tm.lovelasov.net/follower/vk/26611635/20734716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21079744;"Влад Гладкий";;;;https://tm.lovelasov.net/follower/vk/26611635/21079744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21385448;"Костя Хмелевский";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/21385448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21637436;"Бела Микаутадзе";;;;https://tm.lovelasov.net/follower/vk/26611635/21637436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21886224;"Андрей Харитонов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/21886224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22754758;"Віка Скопець";;Украина;;https://tm.lovelasov.net/follower/vk/26611635/22754758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23232779;"Александр Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/23232779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23351845;"Вадик Жидаев";;Украина;;https://tm.lovelasov.net/follower/vk/26611635/23351845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23597749;"Вова Сайков";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/26611635/23597749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23658992;"Павел Кулаченков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/23658992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24025698;"Андрей Габулов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/24025698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24263695;"Максим Шкрум";"43 года";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/26611635/24263695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24477863;"Виктория Королёва";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/24477863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24591148;"Анна Елисеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/24591148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24823219;"Лілу Кафетка";;;;https://tm.lovelasov.net/follower/vk/26611635/24823219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25856165;"Анна Бевз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/25856165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25939474;"Юличка Филонец";;Украина;;https://tm.lovelasov.net/follower/vk/26611635/25939474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26189311;"Ксения Шамра";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/26189311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26234776;"Александр Любченко";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/26611635/26234776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26385181;"Алена Болибрух";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/26611635/26385181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26765184;"Светочек Сироткина";"41 год";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/26611635/26765184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26857815;"Марина Комина";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/26611635/26857815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26979185;"Милена Тверская";"119 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/26979185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27058250;"Андрей Александров";;;;https://tm.lovelasov.net/follower/vk/26611635/27058250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27256944;"Андрей Машуков";"39 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/26611635/27256944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27349827;"Алена Петрова";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/26611635/27349827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540431;"Елена Булгакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/27540431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27736062;"Дмитрий Першин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/26611635/27736062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27857410;"Андрей Валерьевич";;;;https://tm.lovelasov.net/follower/vk/26611635/27857410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28352900;"Юрій Клімашов";;;;https://tm.lovelasov.net/follower/vk/26611635/28352900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28422665;"Сергей Иванов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/28422665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28570267;"Андрей Мелешко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/28570267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28647748;"Женя Граділь";;;;https://tm.lovelasov.net/follower/vk/26611635/28647748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28732269;"Сергей Лысак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/28732269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29078266;"Богдан Козаченко";;;;https://tm.lovelasov.net/follower/vk/26611635/29078266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29368910;"Валера Зукоф";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/26611635/29368910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29429718;"Аня Корзун";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/26611635/29429718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29504170;"Сергей Шидловский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/26611635/29504170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29804396;"Константин Лобыкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/29804396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29847726;"Татьяна Кулагина";"37 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/26611635/29847726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29942772;"Ольфик Коренецкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/29942772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30139271;"Лариса Белинская-Полукеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/30139271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30610223;"Анна Майорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/30610223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30698351;"Артур Гирфанов";"38 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/26611635/30698351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30810743;"Дарья Иконописцева";"34 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/26611635/30810743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30868625;"Александр Генадиев";"34 года";"Острова Кука";Avarua;https://tm.lovelasov.net/follower/vk/26611635/30868625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31221373;"Виктор Актаев";;;;https://tm.lovelasov.net/follower/vk/26611635/31221373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31501285;"Денис Горловский";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/26611635/31501285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31698815;"Денис Ворончихин";"43 года";Россия;Балезино;https://tm.lovelasov.net/follower/vk/26611635/31698815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32040281;"Юра Сушко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/32040281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32643081;"Ратибор Берестов";"43 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/26611635/32643081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32739562;"Іван Іванков";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/26611635/32739562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33390258;"Яна Скальская";;;;https://tm.lovelasov.net/follower/vk/26611635/33390258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33490757;"Илария Браун";;;;https://tm.lovelasov.net/follower/vk/26611635/33490757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33982378;"Яся Шевчук";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/33982378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34320533;"Мария Шилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/34320533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34430124;"Женя Кучер";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/34430124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34507437;"Андрей Орлов";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/26611635/34507437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34786755;"Ангелина Лучанинова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/26611635/34786755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34901139;"Катя Димитрова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/34901139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34958183;"Анастасия Штепа";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/26611635/34958183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35386393;"Денис Мушин";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/26611635/35386393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35807906;"Богдан Ісаков";;Украина;Колки;https://tm.lovelasov.net/follower/vk/26611635/35807906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35985219;"Максим Тимонов";;;;https://tm.lovelasov.net/follower/vk/26611635/35985219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36805422;"Ростислав Бянов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/26611635/36805422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37026395;"Тёма Аксёнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/37026395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37144881;"Dayana Butterfly";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/26611635/37144881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37245294;"Никита Старушко";"31 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/26611635/37245294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37677644;"Владимир Хмелёв";;;;https://tm.lovelasov.net/follower/vk/26611635/37677644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38592168;"Вадим Лесник";;;;https://tm.lovelasov.net/follower/vk/26611635/38592168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38787011;"Николай Лавриненко";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/26611635/38787011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39256797;"Валик Тедеев";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/26611635/39256797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39576604;"Сергей Маркин";"43 года";Россия;Шацк;https://tm.lovelasov.net/follower/vk/26611635/39576604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39815416;"Инна Соколова";"54 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/26611635/39815416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40070935;"Владимир Грозь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/40070935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40887290;"Александр Кузнецов";"46 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/26611635/40887290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41604123;"Антон Скоробородько";;;;https://tm.lovelasov.net/follower/vk/26611635/41604123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42090095;"Сергей Садошенко";"74 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/42090095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42097538;"Меружан Саркисян";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/26611635/42097538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42184823;"Юрий Власенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26611635/42184823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42251623;"Жека Собин";"107 лет";Россия;Ставропольский;https://tm.lovelasov.net/follower/vk/26611635/42251623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42412535;"Яна Спиридонова";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26611635/42412535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42622372;"Юлия Богданова";;Россия;;https://tm.lovelasov.net/follower/vk/26611635/42622372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42813424;"Алина Романова";;;;https://tm.lovelasov.net/follower/vk/26611635/42813424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42940540;"Тимур Абдулин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26611635/42940540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43266438;"Дмитрий Баранов";"39 лет";Украина;Припять;https://tm.lovelasov.net/follower/vk/26611635/43266438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44009115;"Тимур Альмухаметов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/44009115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44163293;"Елена Черкасова";"59 лет";Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/26611635/44163293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44185569;"Анастасия Титова";"42 года";Россия;Идринское;https://tm.lovelasov.net/follower/vk/26611635/44185569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44777682;"Наталья Худякова";;;;https://tm.lovelasov.net/follower/vk/26611635/44777682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44843655;"Татьяна Лазаренко";"32 года";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/26611635/44843655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44961488;"Дмитрий Кондратенко";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/26611635/44961488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45149322;"Алёна Дмитрикова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/26611635/45149322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48185224;"Ангелина Каримова";;;;https://tm.lovelasov.net/follower/vk/26611635/48185224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48322951;"Іра Білоус";"34 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/26611635/48322951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48331511;"Миран Семёнов";;;;https://tm.lovelasov.net/follower/vk/26611635/48331511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48335947;"Максим Сивков";;;;https://tm.lovelasov.net/follower/vk/26611635/48335947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49211576;"Владислав Тымечко";;;;https://tm.lovelasov.net/follower/vk/26611635/49211576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49652699;"Юлия Левкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/49652699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50176102;"Денис Филинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26611635/50176102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50586111;"Юля Бухтоярова";"36 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/26611635/50586111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50701404;"Татьяна Котова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26611635/50701404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50791975;"Серёга Савельев";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/26611635/50791975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51040901;"Дмитрий Козак";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/51040901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51066794;"Александр Владимирович";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/51066794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51496160;"Яна Лазор";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/26611635/51496160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51595353;"Софія Боднар";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/26611635/51595353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51974234;"Андрей Товстенко";"31 год";Украина;Носовка;https://tm.lovelasov.net/follower/vk/26611635/51974234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
