﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;827341;"Сергей Кропотов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/827341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3599954;"Евгений Коваленко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/90456244/3599954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9570004;"Сергей Кашурин";"35 лет";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/90456244/9570004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9587071;"Александр Шавкутенко";"41 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/90456244/9587071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10022912;"Андрей Есипов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/10022912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10453543;"Витя Журавлев";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/90456244/10453543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11263033;"Еленка Чередниченко";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/90456244/11263033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11777708;"Наталья Сибрикова-Александрова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/90456244/11777708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11901783;"Ильмир Салаватов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/11901783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12995226;"Алексей Maндриk";;;;https://tm.lovelasov.net/follower/vk/90456244/12995226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13353393;"Елена Ашарапова";"35 лет";Россия;Федоровский;https://tm.lovelasov.net/follower/vk/90456244/13353393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13408724;"Алсу Шагаиева";;;;https://tm.lovelasov.net/follower/vk/90456244/13408724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13693287;"Юлия Нахимова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/13693287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16180206;"Анастасия Савченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/16180206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16372108;"Александр Мушкатин";;;;https://tm.lovelasov.net/follower/vk/90456244/16372108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16493297;"Дмитрий Драгун";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/16493297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17112920;"Валерий Самбурский";"73 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/90456244/17112920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18866342;"Дмитрий Щептев";"34 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/90456244/18866342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19479552;"Оксана Хулуп";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/19479552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20498291;"Ирина Бруна";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/20498291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20763831;"Евгений Каварный";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/90456244/20763831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21685211;"Sega Сергей";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/90456244/21685211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22008931;"Гульнара Аширова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/22008931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24198371;"Егор Коновалов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/24198371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24526860;"Дима Болдырев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90456244/24526860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24581630;"Ирина Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/24581630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26981242;"Марсель Мусин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/26981242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27774317;"Андрей Иваньшин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90456244/27774317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27832369;"Дарья Каменева";;;;https://tm.lovelasov.net/follower/vk/90456244/27832369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27892152;"Виталий Шкилёв";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/90456244/27892152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28672229;"Александр Шепелев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/28672229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28877680;"Руслан Жилинский";;;;https://tm.lovelasov.net/follower/vk/90456244/28877680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29635585;"Айнур Богачевский";"34 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/90456244/29635585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30188823;"Елена Кудрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/30188823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31495531;"Дима Долгаков";"60 лет";Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/90456244/31495531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32281262;"Александр Валин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/32281262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33633383;"Ольга Кабишева";;;;https://tm.lovelasov.net/follower/vk/90456244/33633383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34953463;"Сергей Суханов";"38 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/90456244/34953463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35394691;"Оксана Часник";;;;https://tm.lovelasov.net/follower/vk/90456244/35394691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35429171;"Остап Замора";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/35429171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36411567;"Ирина Негоровская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/36411567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36936446;"Анастасия Меркулова";;Россия;Котельниково;https://tm.lovelasov.net/follower/vk/90456244/36936446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37125348;"Рамиля Евгасова";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/90456244/37125348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37461357;"Денис Белый";;Россия;Самара;https://tm.lovelasov.net/follower/vk/90456244/37461357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37599449;"Сергей Жуков";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/90456244/37599449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38178063;"Яна Левченко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/38178063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38793682;"Ксения Зарова";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90456244/38793682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39532819;"Дарья Пучкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90456244/39532819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40186260;"Аня Бредникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/40186260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42194535;"Айгуль Юлдашбаева";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/90456244/42194535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44068800;"Алексей Мороз";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90456244/44068800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45309958;"Ирина Родинченко";;;;https://tm.lovelasov.net/follower/vk/90456244/45309958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46039955;"Галина Хомякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/46039955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46073298;"Павел Ремизов";;Россия;"Красный Десант";https://tm.lovelasov.net/follower/vk/90456244/46073298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46715830;"Лидочка Шевченко";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/90456244/46715830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47710624;"Станислав Велишкевич";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/47710624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48104250;"Валентин Ермаков";;Украина;;https://tm.lovelasov.net/follower/vk/90456244/48104250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48406520;"Артур Плясан";"35 лет";Украина;Рени;https://tm.lovelasov.net/follower/vk/90456244/48406520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50355991;"Олег Шарипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/50355991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50777374;"Алексей Стойка";"37 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/90456244/50777374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51814097;"Марина Тарасова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/51814097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52858230;"Александр Федосеенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90456244/52858230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53882090;"Ромати Чепурин";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/53882090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54102972;"Лариса Решетникова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90456244/54102972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54482870;"Юра Степаненко";;Украина;Брошнев-Осада;https://tm.lovelasov.net/follower/vk/90456244/54482870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56250747;"Сергей Манык";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/56250747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56620094;"Котёна Кочеткова";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/56620094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57122544;"Ольга Авдеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/57122544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57147483;"Зарина Жилетежева";"30 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/90456244/57147483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57178647;"Марина Ермолаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/57178647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57894207;"Tucha Larin";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/57894207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58556979;"Елена Ивойлова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/58556979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58627834;"Даша Ладная";"35 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/90456244/58627834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59966913;"Святослав Глебов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/90456244/59966913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60152740;"Оля Левчук";"36 лет";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/90456244/60152740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60423838;"Игорь Антипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/60423838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61110178;"Максим Холомьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/61110178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61609011;"Антон Метелёв";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90456244/61609011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62059894;"Алексей Графов";;Россия;Киржач;https://tm.lovelasov.net/follower/vk/90456244/62059894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64184172;"Сергей Шаров";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90456244/64184172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64571360;"Радмир Маннасов";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/90456244/64571360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64574610;"Андрей Гвоздаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/64574610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65016103;"Аркадий Ролков";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/90456244/65016103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65705213;"Максим Наместников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/65705213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65882971;"Данил Аминев";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/90456244/65882971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68195947;"Олеся Царева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/68195947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68228465;"Никита Соколов";"23 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/90456244/68228465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68629008;"Елизавета Сидоренкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/68629008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68740062;"Поліна Маковійчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/90456244/68740062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69033842;"Александр Леонов";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/90456244/69033842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69940848;"Оксана Сутулова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/69940848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69995965;"Валера Поведюк";;;;https://tm.lovelasov.net/follower/vk/90456244/69995965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70470328;"Александр Соломатин";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/90456244/70470328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71733275;"Оля Панчик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/71733275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72234699;"Гузель Асадуллина";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/72234699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73466108;"Эдик Ловицкий";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/90456244/73466108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73939930;"Дарья Доронина";;Россия;Ртищево;https://tm.lovelasov.net/follower/vk/90456244/73939930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74282854;"Андрій Ганущак";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/90456244/74282854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75364529;"Владислав Пупков";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/90456244/75364529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76644015;"Павел Филипов";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/76644015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78855780;"Игорь Кондратьев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/78855780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79764207;"Настя Щербина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90456244/79764207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79799863;"Леся Муковоз";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/90456244/79799863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80355031;"Милана Дегтярёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/80355031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81614270;"Женя Замчевский";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/81614270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83403111;"Рустем Багаутдинов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/83403111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83781529;"Михаил Куликов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90456244/83781529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84391825;"Данил Лоптов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/84391825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84654985;"Алёна Юрченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/84654985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86239904;"Ирина Андреева";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/90456244/86239904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88368462;"Сергей Степанов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90456244/88368462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88668169;"Саша Баховець";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/90456244/88668169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88795723;"Ilnar Bariev";;Россия;Кукмор;https://tm.lovelasov.net/follower/vk/90456244/88795723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89641680;"Руслан Петрук";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/90456244/89641680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90553094;"Олег Сторожук";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/90456244/90553094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90848088;"Артем Москаленко";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/90456244/90848088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91220185;"Олександр Отченаш";;Украина;Крыжополь;https://tm.lovelasov.net/follower/vk/90456244/91220185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92552434;"Маргарита Мягкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/92552434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93272251;"Вадим Чегодарь";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/90456244/93272251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94126458;"Зульфия Валиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/94126458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95104336;"Саньок Кубляк";;Украина;"Мурованые Куриловцы";https://tm.lovelasov.net/follower/vk/90456244/95104336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95637909;"Влад Васильчук";"31 год";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/90456244/95637909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96001084;"Катерина Фирсова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/96001084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96167061;"Наталья Кошель";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90456244/96167061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97156901;"Михаил Захарушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/97156901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97302933;"Анастасия Кисель";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/90456244/97302933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98202900;"Роман Козовий";"86 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/90456244/98202900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98367302;"Андрей Маслов";;Россия;Навашино;https://tm.lovelasov.net/follower/vk/90456244/98367302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100189547;"Антон Ситников";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/90456244/100189547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100427257;"Антон Кожухарь";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/100427257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100701521;"Алексей Мозжелин";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90456244/100701521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101579674;"Александр Геймур";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/90456244/101579674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101677190;"Яна Дрожжина";;;;https://tm.lovelasov.net/follower/vk/90456244/101677190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101859613;"Екатерина Фимайер";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/101859613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102627753;"Михаил Миронов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/90456244/102627753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102862424;"Ансар Алеев";"27 лет";Россия;Шыгырдан;https://tm.lovelasov.net/follower/vk/90456244/102862424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103628500;"Светлана Глущенко";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/103628500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103682178;"Кристи Добрыленко";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90456244/103682178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103989338;"Вероника Каай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/103989338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104670291;"Варечка Храмова";"36 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/90456244/104670291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105442457;"Віталік Ткач";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/90456244/105442457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107409303;"Юля Легенчук";"23 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/90456244/107409303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108215550;"Вера Андреева";;;;https://tm.lovelasov.net/follower/vk/90456244/108215550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108711857;"Василий Исаенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90456244/108711857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
