﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/84943078/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932096;"Евгений Просветов";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/84943078/1932096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/84943078/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3493046;"Галина Леонова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/84943078/3493046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4125268;"Влад Пронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/4125268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362654;"Светлана Шестакова";;;;https://tm.lovelasov.net/follower/vk/84943078/4362654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940523;"Гузель Сабирзянова";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/84943078/5940523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6236833;"Ксения Пандази";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/6236833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6621314;"Алексей Горихин";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/6621314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7478990;"Екатерина Любомирова";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/84943078/7478990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7620542;"Ирина Кучатова";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/7620542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8724903;"Лойсо Пондохва";;;;https://tm.lovelasov.net/follower/vk/84943078/8724903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/84943078/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9484711;"Андрей Поспелов";"63 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/84943078/9484711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10263456;"Серега Володин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/10263456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10832172;"Тая Шоркова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/84943078/10832172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11021146;"Олег Чувилин";;;;https://tm.lovelasov.net/follower/vk/84943078/11021146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11088094;"Наталья Леденкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/11088094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11107191;"Дмитрий Поздняков";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/84943078/11107191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11511863;"Максим Миняйло";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/84943078/11511863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11787844;"Андрей Нестеров";;;;https://tm.lovelasov.net/follower/vk/84943078/11787844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11981080;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/84943078/11981080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12663391;"Дуня Кулачкова";;;;https://tm.lovelasov.net/follower/vk/84943078/12663391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726099;"Джалал Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/13726099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14533111;"Nadja Graf";;Германия;Karlsruhe;https://tm.lovelasov.net/follower/vk/84943078/14533111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15410382;"Яна Ревинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/15410382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16024687;"Виктория Виноградова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/16024687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16330324;"Евгений Вайгандт";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84943078/16330324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16364370;"Маргарита Косовская";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84943078/16364370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16910858;"Александр Данилов";;Россия;Невель;https://tm.lovelasov.net/follower/vk/84943078/16910858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18327070;"Саня Кондратович";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/84943078/18327070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18883819;"Владлена Хлебникова-Андрюшина";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/84943078/18883819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19095284;"Алёна Броновицкая";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/84943078/19095284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19378962;"Альберт Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/19378962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19857547;"Мария Меркулова";;Россия;Алушта;https://tm.lovelasov.net/follower/vk/84943078/19857547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20144096;"Лидия Смитюх";"32 года";Украина;Бородянка;https://tm.lovelasov.net/follower/vk/84943078/20144096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20467914;"Александр Корнеев";;;;https://tm.lovelasov.net/follower/vk/84943078/20467914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22119417;"Ростислав Кисиль";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/84943078/22119417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/84943078/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23963617;"Виталик Фадеев";"43 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84943078/23963617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24197891;"Александр Новицкий";;;;https://tm.lovelasov.net/follower/vk/84943078/24197891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24769339;"Елена Косова";;;;https://tm.lovelasov.net/follower/vk/84943078/24769339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25442001;"Сергей Воротников";;;;https://tm.lovelasov.net/follower/vk/84943078/25442001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25487715;"Тагир А-Ов";;;;https://tm.lovelasov.net/follower/vk/84943078/25487715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27025696;"Дмитрий Кутоманов";"33 года";Россия;Пролетарский;https://tm.lovelasov.net/follower/vk/84943078/27025696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27088244;"Александр Котенко";"35 лет";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/84943078/27088244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27711676;"Артём Рощин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/27711676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28110789;"Женя Напольников";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/84943078/28110789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28264234;"Катрин Айс";;;;https://tm.lovelasov.net/follower/vk/84943078/28264234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28718267;"Кристина Гольцева";;;;https://tm.lovelasov.net/follower/vk/84943078/28718267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30020164;"Елена Медяник";;Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/84943078/30020164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30382432;"Влад Нестеренко";;;;https://tm.lovelasov.net/follower/vk/84943078/30382432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32320600;"Николай Чебан";;;;https://tm.lovelasov.net/follower/vk/84943078/32320600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32529609;"Юлия Фёдорова";;;;https://tm.lovelasov.net/follower/vk/84943078/32529609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33313456;"Надежда Рогозина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/84943078/33313456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34064693;"Ольга Апанащенко";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/84943078/34064693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35182672;"Надежда Портнягина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/84943078/35182672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36310079;"Дмитрий Абрамов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/36310079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36728794;"Олег Просяник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/36728794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36785457;"Владислав Бондаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/36785457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39790627;"Kobe Bryant";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/39790627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40346626;"Стас Панин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/40346626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40347327;"Влад Зенцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/40347327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40413829;"Шихшабек Магомедов";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84943078/40413829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41640354;"Юлия Кибардина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/84943078/41640354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43701842;"Руфат Насрединов";;;;https://tm.lovelasov.net/follower/vk/84943078/43701842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45248361;"Игорь Гацуцов";"39 лет";Россия;Судак;https://tm.lovelasov.net/follower/vk/84943078/45248361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45398793;"Денис Хитяев";;;;https://tm.lovelasov.net/follower/vk/84943078/45398793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46383487;"Катя Смолина";"46 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/84943078/46383487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49258577;"Гуфи Розес";;;;https://tm.lovelasov.net/follower/vk/84943078/49258577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49591153;"Вєталь Чирський";"33 года";Украина;Локачи;https://tm.lovelasov.net/follower/vk/84943078/49591153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49622252;"Интертоп Тотсамый";;;;https://tm.lovelasov.net/follower/vk/84943078/49622252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50483272;"Александр Зубов";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/84943078/50483272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50872342;"Светлана Нижник";"57 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/84943078/50872342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51122523;"Динар Шайдуллин";;;;https://tm.lovelasov.net/follower/vk/84943078/51122523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51462836;"Сергій Зварич";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/84943078/51462836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51464786;"Александр Комаров";;;;https://tm.lovelasov.net/follower/vk/84943078/51464786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51809340;"Оксана Тихонова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/84943078/51809340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54582758;"Andranik Arakelyan";;;;https://tm.lovelasov.net/follower/vk/84943078/54582758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57456864;"bagulnik99 ff";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/84943078/57456864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58326772;"Діма Варивода";;;;https://tm.lovelasov.net/follower/vk/84943078/58326772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59069948;"Андрей Довганич";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/84943078/59069948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60299792;"Владимир Чернявский";"49 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/60299792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60599731;"Айгуль Попова";;;;https://tm.lovelasov.net/follower/vk/84943078/60599731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60727172;"Михаил Басалаев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/60727172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62982002;"Ваня Дейбук";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/84943078/62982002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63044240;"Сонечка Кропивка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84943078/63044240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63685366;"Виктор Паляница";;;;https://tm.lovelasov.net/follower/vk/84943078/63685366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64275754;"Геннадий Деминский";"64 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/84943078/64275754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64772448;"Оксана Пиндюра";"50 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/84943078/64772448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64907001;"Роман Михлевский";"62 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84943078/64907001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64955692;"Татьяна Лаевская/савина/";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/84943078/64955692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65762733;"Lubas Боляк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/84943078/65762733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66719943;"Alex Yarmak";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/66719943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67434569;"Виктория Землянская";;;;https://tm.lovelasov.net/follower/vk/84943078/67434569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67681235;"Людмила Кирик";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/84943078/67681235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68270450;"Chilly Willy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/68270450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69155731;"Дима Слабко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84943078/69155731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69166873;"Иван Бугаенко";;;;https://tm.lovelasov.net/follower/vk/84943078/69166873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69820820;"Роман Майданюк";"39 лет";Украина;Липовец;https://tm.lovelasov.net/follower/vk/84943078/69820820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70309781;"Аня Віщук";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/84943078/70309781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70497408;"Анна Головкина";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/84943078/70497408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70863064;"Александр Красовский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/84943078/70863064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74419408;"Сергей Абрамов";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/84943078/74419408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76382016;"Яна Lady";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84943078/76382016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76755967;"Екатерина Симайкина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84943078/76755967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77645544;"Рома Чернышов";;;;https://tm.lovelasov.net/follower/vk/84943078/77645544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78417306;"Эдик Чабин";"51 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84943078/78417306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79033060;"Саша Десятник";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/84943078/79033060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79914054;"Иван Радецкий";"58 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84943078/79914054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80201209;"Анатолий Божко";;;;https://tm.lovelasov.net/follower/vk/84943078/80201209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80357272;"Александр Киевский";;;;https://tm.lovelasov.net/follower/vk/84943078/80357272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81593801;"Лида Каратова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/81593801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81631281;"Roman Odintsov";;;;https://tm.lovelasov.net/follower/vk/84943078/81631281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84172425;"Юлия Бондаренко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84943078/84172425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85334746;"Дмитрий Колтович";;;;https://tm.lovelasov.net/follower/vk/84943078/85334746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85478302;"Инна Яцковская";;;;https://tm.lovelasov.net/follower/vk/84943078/85478302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86131544;"Ника Еринге";;;;https://tm.lovelasov.net/follower/vk/84943078/86131544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86315447;"Wladimir Bukaew";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/84943078/86315447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87264549;"Эдуард Мелкумян";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/84943078/87264549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87497840;"Максим Осокин";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/84943078/87497840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89417462;"Анастасия Варенцева";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84943078/89417462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89642130;"Гор Оганян";;;;https://tm.lovelasov.net/follower/vk/84943078/89642130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89735245;"Миха Грицай";;;;https://tm.lovelasov.net/follower/vk/84943078/89735245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90204101;"Дима Чехов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84943078/90204101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90517091;"Лейла Гусейнова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/84943078/90517091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90807283;"Наталия Ерохина";;;;https://tm.lovelasov.net/follower/vk/84943078/90807283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90934134;"Александр Степанов";;;;https://tm.lovelasov.net/follower/vk/84943078/90934134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91156254;"Александр Никонов";;;;https://tm.lovelasov.net/follower/vk/84943078/91156254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91578626;"Дмитрий Шеметов";;;;https://tm.lovelasov.net/follower/vk/84943078/91578626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92196024;"Kirik Beloysov";"29 лет";Россия;Максатиха;https://tm.lovelasov.net/follower/vk/84943078/92196024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92324906;"Кирилл Кропалёв";;Россия;Ува;https://tm.lovelasov.net/follower/vk/84943078/92324906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93895665;"Алексей Авилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/93895665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94097366;"Елена Сухорукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/94097366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94278085;"Руслан Дудко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/94278085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94316475;"Алексей Николаев";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/84943078/94316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94959384;"Юлия Киричек";;;;https://tm.lovelasov.net/follower/vk/84943078/94959384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95290670;"Антон Мартынов";;;;https://tm.lovelasov.net/follower/vk/84943078/95290670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95317929;"Igor Snimshchikov";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/84943078/95317929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95522382;"Макс Алекеев";"36 лет";Узбекистан;"Фархад (Бекабадский район)";https://tm.lovelasov.net/follower/vk/84943078/95522382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95818394;"Вадим Ибраев";"28 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/84943078/95818394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96332667;"Людмила Ивановна";"72 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/84943078/96332667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97142361;"Максим Фролов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/97142361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97377813;"Анжела Алексеева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/84943078/97377813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97710278;"Артем Колисниченко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/84943078/97710278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
