﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;27;"Юлия Семиколенова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/27.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396;"Olga Dashkevich";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529;"Наталия Осипова";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821;"Наталья Клепикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;943;"Аня Таранова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1585;"Katya Rusakova";;;;https://tm.lovelasov.net/follower/vk/1262507/1585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2266;"Елена Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/2266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503;"Ксения Шестакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/2503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2590;"Яна Голобурда";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/2590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2671;"Stanislav Bondarenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/2671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3597;"Maria Soroka";;;;https://tm.lovelasov.net/follower/vk/1262507/3597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3653;"Андрей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/3653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5106;"Константин Бург";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/5106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189;"Юлия Лисогуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5402;"Юлия Никишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5937;"Юлия Преснякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/5937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6073;"Георгий Герасимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6268;"Елена Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6635;"Рома Пархоменко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/6635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7379;"Анна Старик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/7379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7408;"Алена Эдигер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/7408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7775;"Дарья Нюберг";"38 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/1262507/7775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8495;"Павлик Загальский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8670;"Маришка Шалденкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8717;"Дашуля Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/8717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8758;"Katerina Filbert";;Франция;Paris;https://tm.lovelasov.net/follower/vk/1262507/8758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9049;"Леонид Ланда";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/9049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9722;"Анна Власюк";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/9722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10118;"Евгений Ершов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/10118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10920;"Христина Antonovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/10920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11067;"Маша Гущина";"35 лет";Кипр;Paphos;https://tm.lovelasov.net/follower/vk/1262507/11067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11421;"Natali Limarenko";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/11421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11753;"Елена Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/11753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12087;"Лена Сударикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/12087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12132;"Юлия Пьянкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/12132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12207;"Наталия Хворостухина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/12207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12480;"Маша Львова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/12480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13186;"Елена Бурьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/13186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13201;"Сергей Гудков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/13201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13279;"Марьяна Стебенева";"35 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/1262507/13279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13825;"Алексей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/13825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13834;"Дмитрий Гребенщиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/13834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15136;"Дмитрий Спиваков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/15136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15642;"Надя Бойцова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/15642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15942;"Катерина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/15942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17378;"Ольга Лунева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17804;"Ксения Швецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/17804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17925;"Марина Маргариткина";;;;https://tm.lovelasov.net/follower/vk/1262507/17925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19165;"Анита Лютвинская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19851;"Вера Чеботарева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/19851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20506;"Лена Герасимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20578;"Alexander Efo";;;;https://tm.lovelasov.net/follower/vk/1262507/20578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20597;"Алиса Камская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/20597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21076;"Anya Kosinskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21395;"Вероника Черенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21786;"Слава Бухаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/21786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22026;"Елена Садовская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22486;"Вероника Вершинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/22486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22789;"Анастасия Ларичева";;;;https://tm.lovelasov.net/follower/vk/1262507/22789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23318;"Герта Монахова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/23318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23588;"Аня Бельчикова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/23588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24526;"Максим Зурабиани";"45 лет";;;https://tm.lovelasov.net/follower/vk/1262507/24526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25443;"Алексей Чырва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25685;"Евгений Сидорович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/25685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26193;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/1262507/26193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26538;"Константин Грянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/26538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26647;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/1262507/26647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27020;"Alexandra Shuman";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/27020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27108;"Саша Каплун";;;;https://tm.lovelasov.net/follower/vk/1262507/27108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28450;"Tani Kova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/28450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29017;"Юлия Куимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/29017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31359;"Ольга Викентьева";;;;https://tm.lovelasov.net/follower/vk/1262507/31359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31555;"Валерия Сергеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/31555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32423;"Игорь Бень";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32678;"Саша Куценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/32678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33756;"Наденька Анацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/33756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34002;"Екатерина Герасимова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1262507/34002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34079;"Оля Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/34079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34244;"Алиса Селедцова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/34244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35489;"Ольга Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/35489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35863;"Алексей Комаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/35863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36489;"Елена Власова";"37 лет";Греция;Thessaloniki;https://tm.lovelasov.net/follower/vk/1262507/36489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36858;"Михаил Коротаев";;;;https://tm.lovelasov.net/follower/vk/1262507/36858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38351;"Алина Чудина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/38351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38864;"Мария Карпушина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/38864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40253;"Полина Клопенкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/40253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41516;"Артем Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/41516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41611;"Евгения Тимофеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/41611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41809;"Татьяна Ненашева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/41809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41900;"Павел Башков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/41900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41966;"Александра Утехина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/41966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43016;"Инна Гапоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/43016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43472;"Girl Invented";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/43472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43555;"Stanislav Koppalov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/43555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43917;"Любовь Дюбанова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/43917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44577;"Дима Жаманаков";"38 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/1262507/44577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45365;"Yulia Alexeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/45365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45856;"William Beer";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/45856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46415;"Ирина Чернышова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/46415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46919;"Ростислав Карпов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/46919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49948;"Лиза Дулькина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/49948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50563;"Даша Михайликова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/50563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50730;"Ania Smelskaya";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/50730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52427;"Дина Тумарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/52427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52871;"Пашка Мочалов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/52871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53173;"Елена Богут";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/53173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55034;"Артем Владимирович";;;;https://tm.lovelasov.net/follower/vk/1262507/55034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55461;"Анна Чернова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/55461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55589;"Julia Sneg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/55589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55999;"Елизавета Елизаветова";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/55999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57377;"Валентина Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/57377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57924;"Leonid Bulgakov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/57924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58250;"Ирина Толчильщикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/58250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58469;"Данис Карандашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/58469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59323;"Christy Moon";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/59323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60938;"Антошка Егоров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/60938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61058;"Евгения Казанцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/61058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61367;"Марина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/61367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61984;"Ирина Майзель";"40 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/1262507/61984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62936;"Николай Первых";;;;https://tm.lovelasov.net/follower/vk/1262507/62936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64044;"Алина Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/64044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65809;"Евгения Поципух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/65809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66114;"Антон Карпова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/66114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67547;"Nataly Rouf-Trubetskaya";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/67547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67561;"Александр Шишлов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/67561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68205;"Victoria Dunina";;;;https://tm.lovelasov.net/follower/vk/1262507/68205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68310;"Ника Пелло";;;;https://tm.lovelasov.net/follower/vk/1262507/68310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68402;"Этэри Ломидзе";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/68402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69942;"Катюшка Кузьмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/69942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71024;"Анна Макарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/71024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71091;"Светик Букова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/71091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72000;"Александра Белова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/72000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72500;"Анастасия Korzun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/72500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73090;"Соня Мусакова";"37 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/1262507/73090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73768;"Руфина Кормилицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/73768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73830;"Юлия Рыжова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/73830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74769;"Татьяна Тимофеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/74769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75398;"Евгения Милюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/75398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75554;"Анна Мученикова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/75554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75791;"Алсу Гарифуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/75791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76180;"Дарья Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/76180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80601;"Екатерина Маршева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/80601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81295;"Денис Шорц";;;;https://tm.lovelasov.net/follower/vk/1262507/81295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
