﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;73;"Надежда Лебедева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/73.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260;"Анастасия Графова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1213;"Ales Godspeed";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2202;"Dmitry Landman";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/2202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2686;"Яна Швецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/2686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189;"Юлия Лисогуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/5189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7315;"Лина Гласир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7769;"Надюшка Шевцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/7769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9554;"Евгения Китаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/9554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10449;"Анна Смирнова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/10449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10618;"Serhio Travkin";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/10618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11987;"Елена Бережная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/11987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13504;"Юлия Дворжанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/13504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13666;"Катерина Попова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/13666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16193;"Александр Семека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/16193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16684;"Серёжка Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/16684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17175;"Вера Боровикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/17175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17177;"Валерий Саркисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/17177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18731;"Ксения Колесникова";;;;https://tm.lovelasov.net/follower/vk/30442507/18731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20241;"Ириска Садкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/20241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21757;"Юлия Кочергина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/21757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22110;"Jamiliya Agaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/22110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22161;"Иляна Боровская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/22161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22800;"Анка Пулеметчица";;;;https://tm.lovelasov.net/follower/vk/30442507/22800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22987;"Сергей Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/22987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23008;"Алексей Макан";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/23008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23618;"Денис Королько";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/23618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24204;"Ксения Лудинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/24204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25724;"Динара Галиахметова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/25724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25805;"Марина Евдокимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/25805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26010;"Алина Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/26010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27426;"Мария Быковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/27426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27970;"Наташа Космачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/27970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28233;"Борис Секретов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/28233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29839;"Александра Родионова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/29839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29998;"Юлия Мурашова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/29998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32934;"Галина Панова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/32934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33690;"Юля Мелкумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/33690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33872;"Ольга Шорникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/33872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36131;"Рустам Айнуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/36131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41332;"Людмила Гончарук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/41332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41611;"Евгения Тимофеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/41611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42261;"Annette Panina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/42261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42900;"Олег Большаков";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/42900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43034;"Виктория Дзыбина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/43034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43072;"Анастасия Попова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/43072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43998;"Алексей Демченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/43998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45306;"Anzhelika Chetverikova";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/45306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46214;"Наташа Крепкийорешек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/46214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46979;"Вадим Фенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/46979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47682;"Санечка Вопиловская";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/47682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51566;"Алена Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/51566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52102;"Мария Куропаткина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/52102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53008;"Сергей Воронков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/53008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53644;"Катерина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/53644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53983;"Нелли Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/53983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55863;"Алеся Красатуля";;;;https://tm.lovelasov.net/follower/vk/30442507/55863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56294;"Yuliya Strizhneva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/56294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56492;"Sasancho Svistoplyaskas";;;;https://tm.lovelasov.net/follower/vk/30442507/56492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56651;"Дина Борисова";;;;https://tm.lovelasov.net/follower/vk/30442507/56651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57176;"Катерина Самая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/57176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58128;"Алена Гребенникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/58128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58240;"Ирина Садыкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/58240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58839;"Mr Brooks";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/58839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59109;"Юлия Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/59109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60788;"Vera Spiridonova";;;;https://tm.lovelasov.net/follower/vk/30442507/60788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61534;"Павел Герасимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/61534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62994;"Оксана Зайкова";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/62994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64190;"Наталья Бессмельцева";;;;https://tm.lovelasov.net/follower/vk/30442507/64190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64493;"Алексей Сыроватский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/64493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64992;"Евгений Простатов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/64992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65687;"Екатерина Кейль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/65687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66385;"Александр Осипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/66385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66610;"Гелечка Урядова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/66610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68489;"Katia Makarova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/68489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69122;"Polly Shabalina";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/69122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70337;"Алёнка Фоткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/70337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70961;"Елена Филиппова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/70961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71486;"Alexander Maltsev";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/71486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71489;"Анютка Гниденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/71489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71907;"Юлия Вохтомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/71907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72093;"Давид Карапетян";;;;https://tm.lovelasov.net/follower/vk/30442507/72093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72500;"Анастасия Korzun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/72500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72550;"Дмитрий Лобанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/72550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72958;"Katrin Kovaleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/72958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73768;"Руфина Кормилицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/73768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74069;"Светлана Землина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/74069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76137;"Victor Muratov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/76137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76740;"Екатерина Тугай";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/76740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78142;"Юлия Камбалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/78142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78226;"Аленка Григорьева";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/30442507/78226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78348;"Людмила Рыжанок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/78348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78380;"Алиса Чудеса";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/78380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79337;"Maria Petrik";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/79337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81031;"Руслан Мамонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/81031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81126;"Зинаида Габай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/81126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81698;"Вероника Рыбакова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/30442507/81698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82816;"Рома Новрузов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/82816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83154;"Владимир Руденко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/83154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85027;"Евгений Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/85027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85375;"Михаил Хорошайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/85375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85998;"Дмитрий Шмойлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/85998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87291;"Александр Бивол";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/87291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88458;"Аленушка Косоротова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/88458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89104;"Алёна Ставрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/89104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89611;"Людмила Орлова";;;;https://tm.lovelasov.net/follower/vk/30442507/89611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90320;"Настенька Сапрыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/90320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91120;"Петр Желваков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/91120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92921;"Игорь Павленко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/92921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93114;"Любовь Кафка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/93114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94117;"Maxim Voronov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/94117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94592;"Антон Нелюбин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/94592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95985;"Александр Слепцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/95985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96144;"Ниночка Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/96144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97516;"Ольга Зонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/97516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97601;"Оля Шарапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/97601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98046;"Игорь Жирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/98046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99109;"Lera Shanti";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/99109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99269;"Руслан Яхин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/99269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99337;"Аня Бондарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/99337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99364;"Евгений Смирнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/99364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101304;"Александр Глущенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/101304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101377;"Jenechka Sokolova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/101377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101395;"Танюшка Манукян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/101395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102227;"Валерия Прушинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/102227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102658;"Роман Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/102658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103220;"Роман Ковтонюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/103220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103654;"Людмила Сологубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/103654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104207;"Андрей Иванов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/104207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104855;"Андрей Ткачев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/104855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105747;"Наталья Яксон";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/105747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105895;"Яночка Шульженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/105895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106719;"Полина Кирикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/106719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107189;"Ольга Булат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/107189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107325;"Наталья Лебедева";;;;https://tm.lovelasov.net/follower/vk/30442507/107325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107547;"Наталья Мордасова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/107547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108181;"Кокосанка Майя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/108181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108348;"Дарья Щегловская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/108348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108846;"Ксения Селезнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/108846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109214;"Анютка Ранчугова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/109214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109299;"Юлия Мовчан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/109299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109680;"Анютка Чекина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/109680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
