﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/86049656/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118366;"Сергей Василевский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/118366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218097;"Анастасия Геращенко";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/218097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223689;"Andrey Zyryanov";;;;https://tm.lovelasov.net/follower/vk/86049656/223689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308197;"Вова Игнатов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/308197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761627;"Наталья Пегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/761627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773232;"Сергей Сорокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/773232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136555;"Андрей Киров";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/86049656/1136555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1211442;"Евгения Платонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/1211442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552868;"Сергей Петухов";"46 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/86049656/1552868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618879;"Виктор Яговитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/1618879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1874059;"Гарик Лис";"38 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/86049656/1874059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2008580;"Константин Маркелов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/2008580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2425127;"Олег Лашин";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/2425127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2554765;"Evgeny Shumilov";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/86049656/2554765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2825846;"Даниил Гордеев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/2825846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3080180;"Антон Саныч";;Россия;;https://tm.lovelasov.net/follower/vk/86049656/3080180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3131216;"Андрей Бронников";"59 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/86049656/3131216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3216099;"Викуля Зайцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/3216099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3556477;"Анастасия Ведерникова";;Россия;;https://tm.lovelasov.net/follower/vk/86049656/3556477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3744863;"Ол Ба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/3744863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4068636;"Александра Новак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/4068636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4619323;"Андрей Бесфамильный";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/86049656/4619323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4867177;"Евгений Петров";"45 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/86049656/4867177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5329386;"Паша Витряк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/5329386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5330456;"Егор Крюков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/5330456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5493257;"Михаил Матвеев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/5493257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5699145;"Алина Кузуб";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/86049656/5699145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5873027;"Святослав Мательонок";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86049656/5873027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6055938;"Саша Черновол";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/86049656/6055938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082586;"Евгений Соловьёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/6082586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6093508;"Сергей Губернаторов";"63 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/86049656/6093508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6316734;"Дмитрий Маракулин";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86049656/6316734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6406241;"Денис Ершов";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/86049656/6406241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6416235;"Алексей Полуянов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86049656/6416235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6432061;"Виктория Белоусова";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86049656/6432061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6555133;"Елена Калашникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/6555133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6617995;"Василий Ярков";"41 год";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/86049656/6617995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6823289;"Александр Босенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/6823289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7183678;"Нателла Канукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/7183678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7217625;"Сергей Куприянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/7217625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7342458;"Евгений Бодю";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/86049656/7342458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8142863;"Диана Лисевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/8142863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8421748;"Равиль Гарипов";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/86049656/8421748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8536172;"Александр Баженов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/86049656/8536172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8884700;"Надежда Гузаирова (Серегина)";;;;https://tm.lovelasov.net/follower/vk/86049656/8884700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9082969;"Татьяна Шевелева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86049656/9082969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9111416;"Роман Каштанов";"44 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/86049656/9111416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9295604;"Dima Tretyakow";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/9295604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9341615;"Максим Петровский";"44 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/86049656/9341615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9465378;"Александр Мазеин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/86049656/9465378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9631984;"Вероника Ч.";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/9631984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10032870;"Лютик Бабакулов";"41 год";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/86049656/10032870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10366206;"Mиkola Fate";;;;https://tm.lovelasov.net/follower/vk/86049656/10366206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10441599;"Елена Замосковцева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/10441599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10560166;"Алексей Зубковский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/10560166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10572106;"Валерия Тарасова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/10572106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10721332;"Елена Метликина";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86049656/10721332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10773147;"Максим Решетников";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/10773147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10799488;"Григорий Саркисов";"46 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/86049656/10799488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10804499;"Дмитрий Третинников";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/10804499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10856106;"Жанна Кудренко";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/10856106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10940400;"Олег Думбрава";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/10940400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10943994;"Владимир Родионов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/10943994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11004447;"Меружан Казарян";"61 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/86049656/11004447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11027748;"Ира Намеева";;;;https://tm.lovelasov.net/follower/vk/86049656/11027748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11135170;"Андрей Данко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/11135170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11230396;"Паша Лоев";"30 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/86049656/11230396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11263869;"Олександр Побережний";"39 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/86049656/11263869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11630015;"Сергей Запорожченко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/86049656/11630015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11771400;"Татьяна Хлыстова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/11771400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11825901;"Яна Блажчук";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/11825901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900576;"Александра Пучкова";;;;https://tm.lovelasov.net/follower/vk/86049656/11900576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11994113;"Каролина Александрова";"52 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/86049656/11994113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333643;"Дмитрий Гуриненко";"39 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/86049656/12333643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12444776;"Константин Краюшкин";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/86049656/12444776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12535830;"Антон Неклюдов";"35 лет";;;https://tm.lovelasov.net/follower/vk/86049656/12535830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12700679;"Светлана Сергеева";"66 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/86049656/12700679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12880233;"Инна Кузнецова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/86049656/12880233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12958467;"Олег Лоскутов";"58 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/86049656/12958467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13437284;"Ольга Кравец";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/86049656/13437284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13677007;"Макс Литвинов";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/13677007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13789207;"Андрей Шулбаев";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/86049656/13789207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13823884;"Людмила Цингауз";"72 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/86049656/13823884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14037397;"Ярослав Якубенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/14037397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14488125;"Михаил Сухарев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86049656/14488125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14536512;"Денис Щербий";"37 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/86049656/14536512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14710167;"Арина Бабийчук";;Украина;;https://tm.lovelasov.net/follower/vk/86049656/14710167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15188773;"Владимир Быховец";"56 лет";Россия;Смирных;https://tm.lovelasov.net/follower/vk/86049656/15188773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15264090;"Юлия Трофимова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/86049656/15264090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15268977;"Сергей Мендельсон";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86049656/15268977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15340921;"Александр Яковлев";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/86049656/15340921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15462569;"Елена Андрейченко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/86049656/15462569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15647385;"Татьяна Плотникова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/15647385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16250873;"Вадим Балатаев";"50 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/86049656/16250873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16282180;"Алексей Ростопка";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/16282180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16313597;"Артур Нигматуллин";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/86049656/16313597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16585296;"Дмитрий Шубин";"35 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/86049656/16585296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16586999;"Денис Кинчаров";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/86049656/16586999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16648309;"Олег Киреев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/86049656/16648309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17341346;"Александр Попов";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/17341346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17928220;"Николай Истомин";"60 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/86049656/17928220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18106122;"Павел Овчаров";"39 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/86049656/18106122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311128;"Іван Тонких";"34 года";Украина;Надворная;https://tm.lovelasov.net/follower/vk/86049656/18311128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18389286;"Алексей Игнатьев";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/86049656/18389286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18435461;"Татьяна Зорина";;Украина;Смела;https://tm.lovelasov.net/follower/vk/86049656/18435461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18557693;"Артур Жуль";"32 года";Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/86049656/18557693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18561166;"Юлия Котова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/18561166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18739113;"Радмир Султан";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/86049656/18739113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19042827;"Рустем Зитляев";"36 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/86049656/19042827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19070671;"Дина Бочкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/19070671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19146446;"Igor Bogdanov";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86049656/19146446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19523797;"Светлана Гудная";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/86049656/19523797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19564734;"Александр Альбрехт";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/86049656/19564734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19690213;"Андрей Толокин";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/86049656/19690213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19738254;"Сергей Коваленко";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/19738254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20429108;"Георгий Попов";;Россия;Моршанск;https://tm.lovelasov.net/follower/vk/86049656/20429108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20619959;"Александр Герасимов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86049656/20619959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20733828;"Андрей Коновалов";"52 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/86049656/20733828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21404784;"Артем Железовский";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/86049656/21404784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21475363;"Вова Сергеев";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86049656/21475363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21621302;"Саша Зянько";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/86049656/21621302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22351069;"Катя Фёдорова";;Россия;Александров;https://tm.lovelasov.net/follower/vk/86049656/22351069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22430602;"Игорь Sk";;;;https://tm.lovelasov.net/follower/vk/86049656/22430602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22795933;"Наталья Кальбеева";"46 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/86049656/22795933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22822768;"Вадім Яцишен";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/86049656/22822768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23634377;"Анатолий Васильев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/23634377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23985127;"Юрий Родименков";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/23985127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24071046;"Виталий Саныч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/24071046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24112194;"Юлия Бессмертная";"44 года";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/86049656/24112194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24338852;"Александр Лещёв";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86049656/24338852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24400285;"Надежда Федотова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/86049656/24400285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24741237;"Витюшка Филоcoof";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/86049656/24741237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24851344;"Олег Заболотный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/24851344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25034847;"Олежа Сурков";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/86049656/25034847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25193319;"Ильдар Умедбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/25193319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25313112;"Ирина Милицкая";"57 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/25313112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25452667;"Сергій Ромашко";"42 года";Украина;Стрый;https://tm.lovelasov.net/follower/vk/86049656/25452667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25515811;"Ирина Григорьева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/86049656/25515811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25740760;"Андрей Николаенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86049656/25740760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25796387;"Айдар Сабиров";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86049656/25796387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26084993;"Yevgeniy Podzolkov";"44 года";США;"East Syracuse";https://tm.lovelasov.net/follower/vk/86049656/26084993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26429462;"Виктория Евдокименко";;;;https://tm.lovelasov.net/follower/vk/86049656/26429462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
