﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/58010856/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038579;"Миша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/1038579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366868;"Ольга Калугина";;;;https://tm.lovelasov.net/follower/vk/58010856/1366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1600282;"Катя Федченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/1600282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2229096;"Михаил Левин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/2229096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2745121;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/58010856/2745121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3130113;"Иван Пологих";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/3130113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3134086;"Алексей Мерзлов";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/58010856/3134086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3479180;"Роман Неравнодушный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/3479180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4258232;"Лев Ярославцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/4258232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4470897;"Юрий Скутов";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/4470897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5436714;"Света Баранова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/5436714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5437951;"Илья Молчанов";;;;https://tm.lovelasov.net/follower/vk/58010856/5437951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5778630;"Ирина Романова";;;;https://tm.lovelasov.net/follower/vk/58010856/5778630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6249314;"Виталий Гулевич";"48 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/58010856/6249314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289295;"Алексей Серебряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/6289295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6315533;"Mr Sarkhan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/6315533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6457547;"Александр Нефёдов";;;;https://tm.lovelasov.net/follower/vk/58010856/6457547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7936899;"Антонина Ксагорари";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/7936899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9074549;"Дина Аверьянова";"36 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/58010856/9074549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9649475;"Анастасия Гусак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/9649475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10391760;"Мишаня Пресняков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/10391760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11054681;"Владимир Мироненко";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/58010856/11054681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11082679;"Денис Деревягин";;;;https://tm.lovelasov.net/follower/vk/58010856/11082679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11194650;"Юлия Образцова";;;;https://tm.lovelasov.net/follower/vk/58010856/11194650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11950840;"Светлана Николаева";;;;https://tm.lovelasov.net/follower/vk/58010856/11950840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13790387;"Александр Шевченко";;;;https://tm.lovelasov.net/follower/vk/58010856/13790387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14111102;"Алексей Костин";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58010856/14111102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14715251;"Ирина Терехова";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/14715251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15633190;"Діма Прилєпов";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/58010856/15633190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16308123;"Юлия Крылова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/58010856/16308123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17240161;"Карина Надир";;;;https://tm.lovelasov.net/follower/vk/58010856/17240161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17363524;"Роман Жебелев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/17363524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/58010856/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17951925;"Денис Нехаев";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/58010856/17951925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18443827;"Филл Project";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/58010856/18443827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18743776;"Родион Ковынев";"121 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/18743776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20002051;"Анна Заполярная";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/20002051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20148785;"Сергей Асосков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/20148785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20574260;"Рафаэль Гилязов";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/58010856/20574260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20705592;"Елена Иленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/20705592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20724531;"Алина Туркина";"35 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/58010856/20724531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22012572;"Вячеслав Курнаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/22012572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22077415;"Dina Sannikova";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/58010856/22077415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22356081;"Юрчик Володько";"34 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/58010856/22356081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22691435;"Иван Факов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/22691435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23217429;"Света Дадаятакая";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/58010856/23217429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24432138;"Рузиля Зарипова";;;;https://tm.lovelasov.net/follower/vk/58010856/24432138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24708129;"Дмитрий Плотников";"40 лет";Россия;Киржач;https://tm.lovelasov.net/follower/vk/58010856/24708129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25015851;"Димка Кудрявцев";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/58010856/25015851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26057799;"Alexander Esteemed";;;;https://tm.lovelasov.net/follower/vk/58010856/26057799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26773585;"Вадим Чювак";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58010856/26773585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27561551;"Наталия Вершило";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/58010856/27561551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29078266;"Богдан Козаченко";;;;https://tm.lovelasov.net/follower/vk/58010856/29078266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30296678;"Илья Гераськин";;;;https://tm.lovelasov.net/follower/vk/58010856/30296678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31041912;"Дмитрий Лукашов";;;;https://tm.lovelasov.net/follower/vk/58010856/31041912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31211953;"Максим Астафуров";"35 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/58010856/31211953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32567194;"Арнур Кусаинов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/58010856/32567194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32758584;"Денис Добров";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/58010856/32758584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32843120;"Анна Иванова";"28 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58010856/32843120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33399340;"Михаил Бурдюков";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/58010856/33399340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33987680;"Равиль Калимуллин";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/33987680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35350494;"Пашка Журавлев";;;;https://tm.lovelasov.net/follower/vk/58010856/35350494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35437511;"Лизка Дьяконова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/35437511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35551082;"Ирина Коханькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/35551082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37357180;"Nikita Markov";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/58010856/37357180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37401198;"Анастасия Лебедева";"23 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/58010856/37401198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37816160;"Prof Xxx";;;;https://tm.lovelasov.net/follower/vk/58010856/37816160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38319808;"Ольга Генералова";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/58010856/38319808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38991880;"Дима Егоров";;;;https://tm.lovelasov.net/follower/vk/58010856/38991880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39548606;"Петров Петрович";;;;https://tm.lovelasov.net/follower/vk/58010856/39548606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40025659;"Светлана Лизунова";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/40025659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40088576;"Мира Иксанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/40088576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42235610;"Юлія Гапанович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/42235610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43060280;"Дарья Кузнецова";"38 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/58010856/43060280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43435638;"Евгений Захаров";;;;https://tm.lovelasov.net/follower/vk/58010856/43435638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43833355;"Сергей Дудин";"42 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/58010856/43833355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43892073;"Паша Волков";"34 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/58010856/43892073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43923960;"Анастасия Уханова";;Россия;Кирсанов;https://tm.lovelasov.net/follower/vk/58010856/43923960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44456079;"Sasha Antonenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/44456079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44834971;"Анна Лукевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/44834971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46414910;"Витя Дудников";;;;https://tm.lovelasov.net/follower/vk/58010856/46414910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47042491;"Сергей Погорелов";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58010856/47042491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47248206;"Анастасия Котович";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/58010856/47248206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47417158;"Серёга Тарасов";;;;https://tm.lovelasov.net/follower/vk/58010856/47417158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47502976;"Дмитрий Ильясов";;;;https://tm.lovelasov.net/follower/vk/58010856/47502976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47757762;"Геннадий Ткачев";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/58010856/47757762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49509940;"Татьяна Нагорных";"35 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/58010856/49509940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50277393;"Сергей Игнатьев";"32 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58010856/50277393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50986033;"Ксения Ганичева";;Россия;Бутово;https://tm.lovelasov.net/follower/vk/58010856/50986033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52959825;"Макс Воробей";;;;https://tm.lovelasov.net/follower/vk/58010856/52959825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53789251;"Антон Дорожко";;;;https://tm.lovelasov.net/follower/vk/58010856/53789251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55539937;"Татьяна Новикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/55539937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56720002;"Виктория Иванова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58010856/56720002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56852917;"Ирина Лаврова";;;;https://tm.lovelasov.net/follower/vk/58010856/56852917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57156098;"Володя Красногорцев";;;;https://tm.lovelasov.net/follower/vk/58010856/57156098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57498886;"Инсаф Сулейманов";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/58010856/57498886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58163670;"Светланка Не Скажу";;;;https://tm.lovelasov.net/follower/vk/58010856/58163670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58544118;"Герман Митрофанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/58544118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58729329;"Юлия Едомская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/58010856/58729329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58917041;"Руслана Антонова";;;;https://tm.lovelasov.net/follower/vk/58010856/58917041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59048446;"Вовочка Щербай";"32 года";Украина;Лисиничи;https://tm.lovelasov.net/follower/vk/58010856/59048446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60101816;"Назарій Радостєв";;;;https://tm.lovelasov.net/follower/vk/58010856/60101816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61911007;"Иван Сушкин";;Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/58010856/61911007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62098057;"Полина Романова";;;;https://tm.lovelasov.net/follower/vk/58010856/62098057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62329319;"Рита Суховеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/62329319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63557783;"Мила Маями";;;;https://tm.lovelasov.net/follower/vk/58010856/63557783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64475428;"Араик Микаелян";;;;https://tm.lovelasov.net/follower/vk/58010856/64475428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66258539;"Витя Белянцев";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/58010856/66258539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66570334;"Елена Климкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/66570334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66776019;"Миля Нуритдинова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58010856/66776019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66900222;"Рома Григорьев";;Россия;Козловка;https://tm.lovelasov.net/follower/vk/58010856/66900222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68108326;"Богдан Надвірнянський";;Украина;;https://tm.lovelasov.net/follower/vk/58010856/68108326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68734922;"Екатерина Шулико";"29 лет";Россия;Палласовка;https://tm.lovelasov.net/follower/vk/58010856/68734922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69077896;"Артём Соловьёв";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58010856/69077896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69141167;"Александр Скуратенок";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/69141167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70803012;"Наталия Горнастаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/70803012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70803428;"Максим Маркин";;;;https://tm.lovelasov.net/follower/vk/58010856/70803428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73539053;"Юлия Артемьева";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/58010856/73539053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73618572;"Сергей Вишнёв";"54 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/58010856/73618572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75337948;"Елена Макерова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/75337948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75880019;"Ольга Крюкова";;;;https://tm.lovelasov.net/follower/vk/58010856/75880019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76383375;"Татьяна Молодцова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/76383375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77667008;"Людмила Пантелеева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/58010856/77667008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78938342;"Кира Леханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/78938342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81076330;"Юрий Жигалин";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/58010856/81076330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82406797;"Иван Ольшевский";;;;https://tm.lovelasov.net/follower/vk/58010856/82406797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82877830;"Ilya Shevlyakov";;;;https://tm.lovelasov.net/follower/vk/58010856/82877830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83766063;"Павел Панкратов";;;;https://tm.lovelasov.net/follower/vk/58010856/83766063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84173043;"Инна Калашников";;;;https://tm.lovelasov.net/follower/vk/58010856/84173043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84886043;"Александр Хватов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/84886043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86332084;"Илья Пономарев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/58010856/86332084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87827691;"Дима Заяц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/87827691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87978350;"Александр Филиппов";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/87978350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88542251;"Юлия Могила";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/58010856/88542251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89763902;"Сергей Сергеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/89763902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89775597;"Яна Александровна";;;;https://tm.lovelasov.net/follower/vk/58010856/89775597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90158509;"Денис Шубутной";;;;https://tm.lovelasov.net/follower/vk/58010856/90158509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90183379;"Вова Чичура";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/58010856/90183379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90471540;"Ваня Хелпер";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/90471540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90482437;"Евгений Суханов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/90482437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90937477;"Ольга Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/90937477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91344116;"Алёна Пишоха";;;;https://tm.lovelasov.net/follower/vk/58010856/91344116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91469912;"Динулька Приль";;;;https://tm.lovelasov.net/follower/vk/58010856/91469912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91862510;"Дмитрий Эсхольнов";;;;https://tm.lovelasov.net/follower/vk/58010856/91862510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
