﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;35025;"Мария Эреш";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/35025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47023;"Наталья Куприянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/47023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242443;"Вячеслав Ларин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/242443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310998;"Валерия Хабибуллина";"35 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/28843941/310998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972534;"Давид Ашкенази";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/972534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081343;"Dmitry Palshin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/1081343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435469;"Алеся Жирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/1435469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246263;"Нелли Шарипова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/28843941/3246263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4351257;"Марина Фортуна";;Россия;Омск;https://tm.lovelasov.net/follower/vk/28843941/4351257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5267479;"Александр Мыгаков";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/5267479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5786573;"Андрей Смирнов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/5786573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7710060;"Олег Магазинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/7710060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9412345;"Сергей Гаврилов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/9412345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9414467;"Ольга Матвеева";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/9414467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9872266;"Саша Воробьёв";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/9872266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10809371;"Санек Максимов";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/10809371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/28843941/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11119330;"Алексей Чугунов";;;;https://tm.lovelasov.net/follower/vk/28843941/11119330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11601619;"Сергей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/28843941/11601619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11912153;"Сергей Емельянов";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/11912153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12163953;"Анастасия Мишкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/12163953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12347037;"Дима Ершов";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/28843941/12347037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12555892;"Олька Трофимова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/12555892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12587477;"Екатерина Митрофанова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/28843941/12587477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13221936;"Людмила Дубович(Михайлова)";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/13221936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13414987;"Ольга Щербакова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/28843941/13414987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14840849;"Виктория Антонова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/28843941/14840849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15071189;"Юлианна Фадеева";;;;https://tm.lovelasov.net/follower/vk/28843941/15071189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15092837;"Василий Новиков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/15092837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15371745;"Владимир Ярулкин";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/15371745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16336939;"Эрнест Константинов";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/16336939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16347088;"Эльвира Васильева";"62 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/28843941/16347088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16431229;"Сергей Полещук";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/28843941/16431229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16914649;"Алексей Савченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/16914649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17850075;"Дмитрий Кузнецов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/28843941/17850075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18513453;"Катя Mms";;;;https://tm.lovelasov.net/follower/vk/28843941/18513453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19091395;"Svetlanka Mikhaylova";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/19091395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20372647;"Ксюня Трепова";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/20372647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20952351;"Вадим Карпов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/28843941/20952351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21377645;"Владимир Долич";;;;https://tm.lovelasov.net/follower/vk/28843941/21377645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21393519;"Арина Кириллова";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/28843941/21393519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22313096;"Филипп Филатов";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/28843941/22313096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23025159;"Катя Кутырева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/23025159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23085015;"Feofan Grek";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/28843941/23085015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23099886;"Алена Бехтерева";;;;https://tm.lovelasov.net/follower/vk/28843941/23099886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23192814;"Николай Мустафаев";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/28843941/23192814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24031747;"Ольга Хованова";;;;https://tm.lovelasov.net/follower/vk/28843941/24031747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25457084;"Андрей Валерьев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/25457084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26410186;"Наталья Камышникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/26410186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26697195;"Алеша Банных";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/26697195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26699414;"Сонечка Боярская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/26699414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26726755;"Иван Казулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/26726755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27275185;"Андрей Дегтярев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/28843941/27275185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27945364;"Елена Карелина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/27945364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28399319;"Димкааа Глазырин";"34 года";;;https://tm.lovelasov.net/follower/vk/28843941/28399319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28995343;"Георгий Огорелков";;Россия;Омск;https://tm.lovelasov.net/follower/vk/28843941/28995343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29943181;"Сергей Ильин";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/28843941/29943181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30030044;"Елена Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/30030044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31251574;"Оксана Антонова";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/28843941/31251574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31510086;"Руслан Муратов";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/28843941/31510086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32322205;"Надежда Ярославцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/28843941/32322205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34085656;"Ольга Сергеева";;;;https://tm.lovelasov.net/follower/vk/28843941/34085656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34595441;"Лилия Алексеева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/34595441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34792667;"Евгения Александрова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/34792667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35395353;"Жанна Шабалина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/28843941/35395353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35774143;"Марина Довлатова";;;;https://tm.lovelasov.net/follower/vk/28843941/35774143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36217475;"Никита Ветров";;;;https://tm.lovelasov.net/follower/vk/28843941/36217475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36573935;"Ваня Миронов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/28843941/36573935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36803507;"Алексей Кусайло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/36803507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39191100;"Наталья Семибратова";;;;https://tm.lovelasov.net/follower/vk/28843941/39191100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39344625;"Ольга Бестужева";;;;https://tm.lovelasov.net/follower/vk/28843941/39344625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39871592;"Илья Нефедов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/28843941/39871592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39952313;"Наталья Стрижкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/39952313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40896108;"Максим Злотапольский";;;;https://tm.lovelasov.net/follower/vk/28843941/40896108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43309993;"Любовь Федосеева";"30 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/28843941/43309993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43472116;"Андрей Николаев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/28843941/43472116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43689730;"Миталик Серомицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/43689730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44796375;"Александр Гусев";;;;https://tm.lovelasov.net/follower/vk/28843941/44796375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45517695;"Анна Новак";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/28843941/45517695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45533576;"Екатерина Королькова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/45533576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46453084;"Алексей Нисаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/46453084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46461362;"Ольга Гладкая";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/28843941/46461362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47323044;"Светлана Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/47323044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47872738;"Семён Строкин";;;;https://tm.lovelasov.net/follower/vk/28843941/47872738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48018977;"Наталья Дмитриева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/28843941/48018977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48202091;"Сергей Королев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/48202091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48336438;"Анастасия Гога";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/28843941/48336438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49594214;"Максим Котов";"28 лет";США;Boston;https://tm.lovelasov.net/follower/vk/28843941/49594214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49700994;"Дмитрий Ярославский";;;;https://tm.lovelasov.net/follower/vk/28843941/49700994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50389059;"Кристина Сайфуллина";;;;https://tm.lovelasov.net/follower/vk/28843941/50389059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50464878;"Анастасия Смирнова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/50464878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50915770;"Дмитрий Свищев";;;;https://tm.lovelasov.net/follower/vk/28843941/50915770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50992124;"Надя Филиппова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/50992124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51486965;"Ростик Ермак";;;;https://tm.lovelasov.net/follower/vk/28843941/51486965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52262308;"Светлана Елахова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/52262308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53142930;"Юлия Гизитдинова";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/28843941/53142930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53845638;"Паша Павлович";;;;https://tm.lovelasov.net/follower/vk/28843941/53845638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53897686;"Шура Бельков";;;;https://tm.lovelasov.net/follower/vk/28843941/53897686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53943406;"Денис Фролов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/53943406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54187556;"Олеся Никандрова";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/28843941/54187556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54926556;"Кирилл Гурецкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/54926556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55086720;"Наташа Дружинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/55086720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57243543;"Владик Гаврилов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/57243543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57905008;"Валентин Нальдеев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/28843941/57905008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58247847;"Александр Барышев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/28843941/58247847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58603453;"Никита Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/58603453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58759207;"Алессандро Тарасов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/58759207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60214465;"Катерина Мысина";"35 лет";;;https://tm.lovelasov.net/follower/vk/28843941/60214465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60283531;"Георгий Фефелов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/28843941/60283531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60504618;"Женя Кондратюк";;;;https://tm.lovelasov.net/follower/vk/28843941/60504618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60621381;"Максим Видеркер";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/28843941/60621381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61173262;"Элона Райх";;;;https://tm.lovelasov.net/follower/vk/28843941/61173262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61783541;"Елена Лаврова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/61783541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62459908;"Кристина Смольская";;;;https://tm.lovelasov.net/follower/vk/28843941/62459908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62932226;"Надежда Ефимова";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/62932226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63648928;"Вячеслав Франк";;;;https://tm.lovelasov.net/follower/vk/28843941/63648928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63779854;"Глеб Сафронов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/28843941/63779854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64024547;"Виктор Карин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/64024547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64235185;"Денис Баринов";;Россия;"Большой Кукмор";https://tm.lovelasov.net/follower/vk/28843941/64235185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65272232;"Дарья Винокурова";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/28843941/65272232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65325735;"Sashoook Boom";;США;Chicago;https://tm.lovelasov.net/follower/vk/28843941/65325735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66922753;"Лёха Севелёв";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/66922753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68421908;"Андре Получи";;Италия;Roma;https://tm.lovelasov.net/follower/vk/28843941/68421908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68735569;"Максим Гордеев";;;;https://tm.lovelasov.net/follower/vk/28843941/68735569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68908253;"Никита Кропотов";;Украина;"Новый Донбасс";https://tm.lovelasov.net/follower/vk/28843941/68908253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69118699;"Наталья Кроткова (воробьева)";;Россия;Видное;https://tm.lovelasov.net/follower/vk/28843941/69118699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69129818;"Вадим Девятов";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/69129818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69712675;"Милана Филимонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/69712675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70117251;"Алекс Белый";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/70117251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71145341;"Ира Шкут";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/28843941/71145341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71834703;"Геннадий Лодырев";"61 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/28843941/71834703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72454893;"Михайло Сальчук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/28843941/72454893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72515558;"Александр Котов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/72515558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73216710;"Анастасия Пархоменко";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/28843941/73216710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73292334;"Леня Пронин";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/28843941/73292334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73538866;"Таар Набережнев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/28843941/73538866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74334364;"Анастасия Кураткина";;;;https://tm.lovelasov.net/follower/vk/28843941/74334364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74585087;"Кирилл Павлов";"45 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/74585087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75579083;"Данил Капаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/75579083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75687364;"Ольга Дурасова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/28843941/75687364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75829477;"Анастасия Абрамова";;;;https://tm.lovelasov.net/follower/vk/28843941/75829477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75841070;"Сергей Зинченко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/28843941/75841070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76838433;"Ljugc Vdrtc";;;;https://tm.lovelasov.net/follower/vk/28843941/76838433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76937982;"Анастасия Чудинова";;;;https://tm.lovelasov.net/follower/vk/28843941/76937982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76970346;"Тимофей Васин";;США;Chicago;https://tm.lovelasov.net/follower/vk/28843941/76970346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77884200;"Павел Гордеев";;;;https://tm.lovelasov.net/follower/vk/28843941/77884200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
