﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;101921;"Володька Сидоров";;;;https://tm.lovelasov.net/follower/vk/10796563/101921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136201;"Марина Малахаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/136201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219930;"Aleksandr Agibaloff";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/219930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871600;"Иван Субботин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/871600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1138298;"Ярослав-Марина Годунов-Губанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/1138298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172503;"Анюточка Ведерникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/1172503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1756436;"Сергей Михайлов";;;;https://tm.lovelasov.net/follower/vk/10796563/1756436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2068863;"Виктор Tар";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/2068863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2802747;"Оскар Городецкiй";;;;https://tm.lovelasov.net/follower/vk/10796563/2802747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471334;"Наталья Рудакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/5471334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328306;"Aleksandr Agibalov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/6328306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8185980;"Сергей Нагорный";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/8185980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8291139;"Макс Багров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/8291139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8941070;"Владимир Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/8941070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10190939;"Ирэна Богатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/10190939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/10796563/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11676867;"Александр Кусов";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/10796563/11676867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14136809;"Татьяна Хиромантова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/14136809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14167737;"Илья Жарков";"36 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/10796563/14167737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15145300;"Андрей Воробьев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/15145300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15855887;"Андрей Потапьев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/15855887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16339884;"Дмитрий Мокрый";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10796563/16339884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18749852;"Уля Яцків";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/18749852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20324286;"Дмитрий Рябинин";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/10796563/20324286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20326386;"Маруся Зайка";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/10796563/20326386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20395803;"Анастасия Ромашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/20395803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20836419;"Артур Балашов-Мурадян";"34 года";Финляндия;Espoo;https://tm.lovelasov.net/follower/vk/10796563/20836419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21276908;"Залимхан Газимагомедов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/21276908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21776232;"Юра Богославцев";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/10796563/21776232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22720907;"Анюта Сапаева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/10796563/22720907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25885749;"Юра Галиця";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10796563/25885749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26880909;"Александр Токмаш";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10796563/26880909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27843136;"Serega Maksimenko";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/10796563/27843136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29310089;"Евгений Кущий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/10796563/29310089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30484677;"Anatolij Shalimov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/30484677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31568441;"Іван Василенко";;Польша;Szczecin;https://tm.lovelasov.net/follower/vk/10796563/31568441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31665926;"Константин Букин";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/31665926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31677180;"Jogedj Anti-Мудк";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/31677180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31737325;"Ваня Коваленко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10796563/31737325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32751707;"Никита Трущелёв";;;;https://tm.lovelasov.net/follower/vk/10796563/32751707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34302056;"Владимир Аринин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/34302056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36104210;"Виталий Белый";"119 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/10796563/36104210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36437513;"Максим Волосевич";"44 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/10796563/36437513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37356591;"Andrey Khivrenko";;;;https://tm.lovelasov.net/follower/vk/10796563/37356591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37939396;"Sergej Ermak";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/37939396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38584994;"Роман Морозко";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/10796563/38584994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40107426;"Данил Филатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/40107426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40923040;"Кирилл Козачук";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/40923040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41303096;"Дмитрий Канчурин";"55 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10796563/41303096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41337136;"Александр Волошин";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/10796563/41337136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42839891;"Елена Реконвальд";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/10796563/42839891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42928764;"Рамиль Сафин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/42928764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43041127;"Антон Савильев";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/10796563/43041127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43323226;"Omar Alghoul";"39 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/10796563/43323226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43803915;"Artyr Pirozhkov";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/43803915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44180609;"Василий Ильиных";"43 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10796563/44180609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44308145;"Кирилл Панфилов";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/44308145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44323562;"Newheromails Hawk";;;;https://tm.lovelasov.net/follower/vk/10796563/44323562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44327713;"Кирюша Бой";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10796563/44327713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44350310;"Іван Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/44350310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44358962;"Alex Prosto";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/44358962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44360249;"Sdfa Sgggeg";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10796563/44360249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44360866;"Андрей Черданцев";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/44360866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44362792;"Dexcore Llansing";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/10796563/44362792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44364990;"Лариса Семенова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10796563/44364990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44368838;"Роман Іванов";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/10796563/44368838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44369361;"Петя Великолепный";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/10796563/44369361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44371089;"Joney Baker";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/10796563/44371089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44386839;"Tensa Zangetsu";"39 лет";Украина;Галич;https://tm.lovelasov.net/follower/vk/10796563/44386839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48256578;"Вася Джордан";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10796563/48256578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48794229;"Саша Кривенко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/48794229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49599737;"Владимир Медведь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/49599737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50417067;"Сергей Собко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/50417067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50959805;"Андрей Заяц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/50959805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51689394;"Петр Карпов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/51689394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52451327;"Влад Андрейко";;Украина;Козельщина;https://tm.lovelasov.net/follower/vk/10796563/52451327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52800816;"Ася Петросян";"51 год";Украина;Овидиополь;https://tm.lovelasov.net/follower/vk/10796563/52800816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53560281;"Настя Печенько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/53560281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54256417;"Олег Рясный";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/54256417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54351657;"Алмаз Савитов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10796563/54351657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55245113;"Коля Конон";;Украина;Любар;https://tm.lovelasov.net/follower/vk/10796563/55245113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55917200;"Денис Щербина";"27 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/55917200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57108734;"Иришка Калнауз";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10796563/57108734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57135140;"Анна Розанова";"30 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10796563/57135140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57252702;"Алиса Михалкова";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/10796563/57252702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57641061;"Наташка Лукьяненко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/10796563/57641061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57819666;"Negara Silvia";"32 года";Молдова;;https://tm.lovelasov.net/follower/vk/10796563/57819666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58867342;"Света Миланова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/10796563/58867342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60622258;"欧阳 月月";;Китай;Chengdu;https://tm.lovelasov.net/follower/vk/10796563/60622258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60693076;"Алексей Алексеев";;Россия;Собинка;https://tm.lovelasov.net/follower/vk/10796563/60693076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61433807;"Назар Суфлян";"24 года";Украина;Городище;https://tm.lovelasov.net/follower/vk/10796563/61433807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61637101;"Артур Маринин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/61637101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62059977;"Богдан Кальянов";"23 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10796563/62059977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62153547;"Наташа Баранова";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/62153547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63533358;"Никита Бондарь";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/63533358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64764441;"Роман Седов";"27 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/10796563/64764441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65440279;"Володя Лапка";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/65440279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65581390;"Александра Подольская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/65581390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65806939;"Леха Савгабин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/10796563/65806939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66007462;"Надежда Луговая";;;;https://tm.lovelasov.net/follower/vk/10796563/66007462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66053135;"Андрей Смирнов";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/66053135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66597160;"Аня Шалагинова";"28 лет";Россия;Вятка;https://tm.lovelasov.net/follower/vk/10796563/66597160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66819686;"Рена Дарсания";"29 лет";;;https://tm.lovelasov.net/follower/vk/10796563/66819686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66870828;"Валентин Пылыпив";"24 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/10796563/66870828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66941480;"Андрей Юронок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10796563/66941480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67300070;"Екатерина Сергеева";"33 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10796563/67300070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67343141;"Оля Панкратова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/67343141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67809055;"Андрей Болотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/67809055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68935915;"Александра Толкачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/68935915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68988363;"Вад Вад";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10796563/68988363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69267343;"Денис Зарецкий";"30 лет";Россия;Ступино;https://tm.lovelasov.net/follower/vk/10796563/69267343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70236931;"Жека Арбузиков";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/10796563/70236931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70298569;"Маша Дубляниця";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/10796563/70298569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74286785;"Аслан Касаев";;;;https://tm.lovelasov.net/follower/vk/10796563/74286785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75485210;"Дмитрий Криворучко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/75485210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75584893;"Вова Мельник";;Украина;Болехов;https://tm.lovelasov.net/follower/vk/10796563/75584893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76242262;"Игорь Романча";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/76242262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76874503;"Павел Букенов";"47 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10796563/76874503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79276994;"Олег Крывда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/79276994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81682395;"Максим Миронов";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/10796563/81682395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82417981;"Діма Фербей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/82417981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85964958;"Миша Тетервин";"27 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/10796563/85964958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86782584;"Алла Пукас";"34 года";Украина;Добровеличковка;https://tm.lovelasov.net/follower/vk/10796563/86782584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86946087;"Макс Коваленко";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/10796563/86946087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90101246;"Виктория Павлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/90101246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90231380;"Аминат Валеева";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/90231380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91640231;"Данил Бородин";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10796563/91640231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91948494;"Тоха Георгиев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10796563/91948494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93027632;"Магомед Абакаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/93027632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93903180;"Максим Міщенко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/10796563/93903180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94480014;"Михаил Кубасов";;Россия;Шарья;https://tm.lovelasov.net/follower/vk/10796563/94480014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94489087;"Колю4@я Mapченко";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/10796563/94489087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95119177;"Антон Сергеев";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/10796563/95119177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95250264;"Алёна Шелепко";;;;https://tm.lovelasov.net/follower/vk/10796563/95250264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96327949;"Анисья Ежева";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/10796563/96327949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96380133;"Иван Петков";;Болгария;Plovdiv;https://tm.lovelasov.net/follower/vk/10796563/96380133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96892419;"Рома Костюченков";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/10796563/96892419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97032617;"Коля Соколов";"30 лет";Украина;Рени;https://tm.lovelasov.net/follower/vk/10796563/97032617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99211566;"Никита Новожилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/99211566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99406145;"Стёпка Мышкин";;;;https://tm.lovelasov.net/follower/vk/10796563/99406145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100651673;"Валентина Валиева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/100651673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101135869;"Даша Миронченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10796563/101135869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101929296;"Юля Елисеева";;Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/10796563/101929296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102685395;"Женек Ромашов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/10796563/102685395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
