﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178818;"Ксюша Алексеева";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66566445/178818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308637;"Татьяна Гордеева";;;;https://tm.lovelasov.net/follower/vk/66566445/308637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412210;"Эльнур Мамедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/412210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703704;"Владимир Черкасов";"37 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/66566445/703704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752677;"Ольга Вахрушева";;;;https://tm.lovelasov.net/follower/vk/66566445/752677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776068;"Инна Костригина";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/66566445/776068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798249;"Александр Тихонов";;;;https://tm.lovelasov.net/follower/vk/66566445/798249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893265;"Екатерина Корниенко";;;;https://tm.lovelasov.net/follower/vk/66566445/893265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997950;"Владимир Нечаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/997950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074585;"Сергей Лермонтов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/66566445/1074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345126;"Гульгена Газизова";;;;https://tm.lovelasov.net/follower/vk/66566445/1345126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1453936;"Игорь Александрович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/1453936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472839;"Семен Рыжов-Сочнов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/1472839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1543267;"Алексей Лаврентьев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/66566445/1543267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1680251;"Анна Кузьмина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/1680251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1885952;"Дмитрий Приходько";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/1885952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2016744;"Дарья Ивановская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/2016744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2085215;"Сергей Чобанян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/2085215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311411;"Дмитрий Дьякон";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/2311411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429461;"Анастасия Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/2429461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2611903;"Ксения Иванова";;;;https://tm.lovelasov.net/follower/vk/66566445/2611903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2734874;"Андрей Пикулев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/2734874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841270;"Елена Версальская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/2841270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3031160;"Лариса Житова";"40 лет";Россия;Карпогоры;https://tm.lovelasov.net/follower/vk/66566445/3031160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088792;"Диляра Мурзина";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66566445/3088792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3141337;"Артем Ложников";;;;https://tm.lovelasov.net/follower/vk/66566445/3141337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3156182;"Юлия Руцкая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/3156182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3165136;"Valentina Babenkova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/3165136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3359696;"Олеся Мамонт";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/3359696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3388094;"Светлана Левшина";"47 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/66566445/3388094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3423230;"Ruslana Hodakova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/3423230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3522326;"Макс Савельев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/3522326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3993610;"Александр Смирнов";"43 года";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/66566445/3993610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4396556;"Борис Объезжев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/4396556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4471727;"Катя Семенова";;;;https://tm.lovelasov.net/follower/vk/66566445/4471727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4525685;"Валентина Нестерова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/66566445/4525685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4533100;"Игнат Воробьёв";;;;https://tm.lovelasov.net/follower/vk/66566445/4533100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4570309;"Ольга Сидорова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/4570309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4618696;"Константин Казаков";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66566445/4618696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4746370;"Арсен Чепелев";;;;https://tm.lovelasov.net/follower/vk/66566445/4746370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777675;"Александр Проценко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/4777675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4890872;"Димка Будняк";"103 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/66566445/4890872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5042996;"Надежда Синицына";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/5042996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056345;"Константин Симонов";;;;https://tm.lovelasov.net/follower/vk/66566445/5056345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5089870;"Екатерина Сидорова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/5089870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5188592;"Михаил Бородачев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/5188592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5223999;"Валера Белов";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/66566445/5223999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5383437;"Вика Бодунова";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/66566445/5383437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5410591;"Елизавета Недавняя";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/5410591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571668;"Hanna Beth";;;;https://tm.lovelasov.net/follower/vk/66566445/5571668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5599173;"Мара Григорьева";"48 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/66566445/5599173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5674240;"Мария Нестерец";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/66566445/5674240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5711374;"Лиза Исакова";;;;https://tm.lovelasov.net/follower/vk/66566445/5711374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5745762;"Равиль Саитов";"39 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/66566445/5745762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5923685;"Антон Гонялин";;;;https://tm.lovelasov.net/follower/vk/66566445/5923685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6070900;"Ольга Булавко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/66566445/6070900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6158405;"Мила Сухорученкова";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/6158405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6205234;"Василий Куличкин";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/66566445/6205234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6324777;"Антон Ермолаев";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/6324777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6362280;"Антон Солопов";"42 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/66566445/6362280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6379056;"Таня Фалько";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/6379056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6509545;"Андрей Николаев";"34 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/66566445/6509545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6522595;"Pedro Gonzales";"39 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/66566445/6522595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6598711;"Дмитрий Хмельков";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/66566445/6598711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6855665;"Андрей Лазарев";"44 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/66566445/6855665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6921381;"Надежда Суходоева";"50 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/66566445/6921381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7156473;"Ирина Долгачева";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/7156473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7203076;"Ильдус Ахметзянов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/7203076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7232806;"Marlin Teese";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/7232806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7243227;"Владислав Гусаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/7243227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7513638;"Айрат Салихов";;;;https://tm.lovelasov.net/follower/vk/66566445/7513638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7552366;"Екатерина Данюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/7552366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7600434;"Тимур Валиев";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/66566445/7600434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7698894;"Ира Лазарева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/66566445/7698894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7705260;"Марина Майская";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66566445/7705260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7842796;"Artur Mittelman";"41 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/66566445/7842796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8032351;"Дарина Хомик";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/8032351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8049168;"Виктория Шестопалова";;;;https://tm.lovelasov.net/follower/vk/66566445/8049168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8069186;"Юра Добровский";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/8069186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8172816;"Марина Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/8172816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8213317;"Константин Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/8213317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8323318;"Екатерина Богачева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/8323318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8608555;"Антоха Сергеевич";"35 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/66566445/8608555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8669277;"Ольга Кулешова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/8669277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8962405;"Ольга Рачковская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/8962405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9207209;"Рада Нурмухаметова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/9207209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9214679;"Дарья Чеботарева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66566445/9214679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9811080;"Оксана Доломина";"47 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/66566445/9811080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10068252;"Андрей Антипов";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/66566445/10068252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10098717;"Милла Ровенская";;;;https://tm.lovelasov.net/follower/vk/66566445/10098717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10319490;"Денис Шпуганич";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/66566445/10319490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10442204;"Татьяна Пискунова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/66566445/10442204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10694559;"Валентин Гречкин";"36 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/66566445/10694559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10943591;"Денис Яковлев";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/66566445/10943591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11055237;"Эдгар Разумнов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/11055237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11440476;"Антон Овчинников";;;;https://tm.lovelasov.net/follower/vk/66566445/11440476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11965478;"Ирина Однолеткова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/11965478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12080519;"Mishansh Sharma";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/66566445/12080519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12152971;"Александр Котов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/12152971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12310581;"Александр Осетров";;;;https://tm.lovelasov.net/follower/vk/66566445/12310581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12327389;"Евгений Гущин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66566445/12327389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12746018;"Алина Вислова";;;;https://tm.lovelasov.net/follower/vk/66566445/12746018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12858756;"Валерий Ивличев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/12858756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13034818;"Артур Титов";"32 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/66566445/13034818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13094498;"Ксения Карпунина";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/66566445/13094498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13313926;"Фарид Девятов";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/66566445/13313926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13398560;"Инна Саничева";"43 года";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/66566445/13398560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13500215;"Елена Гусева";;;;https://tm.lovelasov.net/follower/vk/66566445/13500215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13504175;"Ксения Белова";;;;https://tm.lovelasov.net/follower/vk/66566445/13504175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13578871;"Руслан Шитов";"47 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/66566445/13578871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13637384;"Alex Asish";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66566445/13637384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13840210;"Юрий Нестеров";"38 лет";Россия;Петровское;https://tm.lovelasov.net/follower/vk/66566445/13840210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13946831;"Наталия Якушева";"42 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/66566445/13946831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14250134;"Женя Данилин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/14250134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14268928;"Мария Горшкова";"36 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/66566445/14268928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14372667;"Светлана Канашкина";"47 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/66566445/14372667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14380821;"Наталья Польионова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/14380821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14399714;"Vvv Stramnov";"104 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/66566445/14399714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14432337;"Дмитрий Подольский";"39 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/66566445/14432337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14556299;"Николай Капустин";;;;https://tm.lovelasov.net/follower/vk/66566445/14556299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14561260;"Эдуард Коркин";;;;https://tm.lovelasov.net/follower/vk/66566445/14561260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14803911;"Antonina Kostenko";"36 лет";Казахстан;Лисаковск;https://tm.lovelasov.net/follower/vk/66566445/14803911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15422569;"Вера Худошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/15422569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15545801;"Вага Оганян";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/15545801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15587075;"Андрей Быков";"32 года";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/66566445/15587075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15672355;"Анжелика Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/15672355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15674795;"Полина Куликова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/15674795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15757747;"Дмитрий Ворошилов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/15757747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15774833;"Дмитрий Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/15774833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16043871;"Евгений Шестаков";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/16043871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16055946;"Виктория Дейнека";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66566445/16055946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16184043;"Елена Тюренкова";"35 лет";Россия;Луховицы;https://tm.lovelasov.net/follower/vk/66566445/16184043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16395392;"Роман Хасанов";"30 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/66566445/16395392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16491933;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/66566445/16491933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16812408;"Машуля Зудина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/16812408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16839723;"Александр Чимчук";"63 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66566445/16839723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16852210;"Oleg Zaikovski";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/16852210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17018082;"Раиса Ситдикова";;;;https://tm.lovelasov.net/follower/vk/66566445/17018082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17028454;"Aleko Aleko";"50 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/66566445/17028454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17104529;"Александр Зорин";"58 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/66566445/17104529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17175242;"Александр Харлампий";"61 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/66566445/17175242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17416303;"Денис Тунгусков";"112 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/66566445/17416303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17454009;"Андрей Миллер";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/17454009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17468128;"Михаил Грузинов";;;;https://tm.lovelasov.net/follower/vk/66566445/17468128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
