﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4088;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20866;"Alexander Voronov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/20866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35646;"Anastasia Ogurtsova";;;;https://tm.lovelasov.net/follower/vk/44799550/35646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37743;"Ира Субаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/37743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63964;"Мария Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/63964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65165;"Катерина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/65165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102755;"Евгения Хомич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/102755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107584;"Яночка Сахарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/107584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114148;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/114148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115261;"Polina Chaykovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/115261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118359;"Victor Arsentjev";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/118359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119045;"Jule Rakhmatulina";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/119045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133660;"Елена Арзамасцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/133660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136933;"Мария Суворова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/136933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146295;"Артём Великанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/146295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167138;"Natali Lazareva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/167138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169212;"Татьяна Вайвалова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/169212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173126;"Елена Гарсия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/173126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180786;"Натали Файзулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/180786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186293;"Мария Цапко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/186293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199070;"Дмитрий Кленов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/199070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200729;"Елизавета Шарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/200729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211766;"Мария Бочарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/211766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235987;"Анатолий Бузинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/235987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251198;"Albert Yusupov";;;;https://tm.lovelasov.net/follower/vk/44799550/251198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254320;"Максим Кузьмин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/254320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278095;"Elena Korobova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/278095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341073;"Анастасия Колодина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/341073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357992;"Миша Шевченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/357992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386513;"Александр Буряк";;;;https://tm.lovelasov.net/follower/vk/44799550/386513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395313;"Татьяна Сысоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/395313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403361;"Павелирина Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/403361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427626;"Владимир Погорецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/427626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431871;"Денис Давыдов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/431871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439429;"Ирина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/439429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484681;"Кристина Корнилова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/484681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492778;"Анастасия Лалетина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/492778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496643;"Nicolas Adamenko";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/496643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497873;"Евгений Зубаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/497873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533296;"Света Юпатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/533296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554862;"Дарья Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/554862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556562;"Сабина Тайм";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/556562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617347;"Анна Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/617347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633357;"Анастасия Михайлушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/633357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641734;"Роман Джаббаров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/641734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646150;"Андрей Вакуленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/646150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735925;"Ксения Артемьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/735925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;747997;"Гюли Лапчик";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/44799550/747997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762480;"Станислав Баканов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/762480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;803512;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/803512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;830383;"Елена Невмержицкая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/830383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852953;"Наталья Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/852953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859018;"Светлана Хабиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/859018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;956488;"Анна Блеер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/956488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983299;"Наташа Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/983299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1045282;"Людмила Маруженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1045282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1107555;"Виолетта Серебрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1107555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168777;"Alexander Yurov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/1168777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238621;"Nicolay Malinovsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1238621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1242826;"Елена Мурахтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1242826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299875;"Алёна Елизарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1299875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339651;"Lena Loginova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1339651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374686;"Мария Лаврова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1374686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1389523;"Яна Борисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1389523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416372;"Анастасия Копейкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1416372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526453;"Варвара Приз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1526453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571113;"Евгений Холмский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/1571113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573013;"Александр Ласеев";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1573013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620773;"Юлия Синица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1620773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682048;"Katrin Mukhina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1682048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715065;"Диана Вдовина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1715065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750981;"Александра Минеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1750981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1752768;"Лана Белянкина";"91 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1752768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1790728;"Руслан Шмулевич";;;;https://tm.lovelasov.net/follower/vk/44799550/1790728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1813540;"Виктория Рябкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1813540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1881542;"Ильяильич Житковбромштейн";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1881542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884840;"Елизавета Дзен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1884840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1887118;"Полина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1887118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1918446;"Ксения Храмцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1918446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975447;"Kseniya Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/1975447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2117699;"Татьяна Вукс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2117699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130498;"Анастасия Жарикова";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/44799550/2130498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2141436;"Танечка Ерёмушкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2141436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2148763;"Anisiya Portnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2148763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156570;"Лёлика Катунина";;;;https://tm.lovelasov.net/follower/vk/44799550/2156570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2274014;"Андрей Черниогло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2274014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2318726;"Татьяна Юрьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2318726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2335821;"Юлия Бочарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2335821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429352;"Тимур Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2429352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429365;"Ефросиния Аладова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2429365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2435172;"Max Krutkov";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/44799550/2435172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2477486;"Анастасия Джи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2477486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2496599;"Дарья Цошка";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2496599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2505600;"Валентина Трушина";;;;https://tm.lovelasov.net/follower/vk/44799550/2505600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2531830;"Виктор Владимирович";;;;https://tm.lovelasov.net/follower/vk/44799550/2531830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818498;"Александр Николаевич";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2818498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2832437;"Марина Коркус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2832437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2842341;"Александра Голубева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/2842341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2920917;"Катерина Данник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/2920917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3233769;"Тина Жгенти";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3233769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3247642;"Светлён Соколова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3247642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3300909;"Время Че";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3300909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3356703;"Элен Элен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3356703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3366541;"Олеся Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3366541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3406098;"Оля-Ля Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3406098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3435437;"Ольга Феоктистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3435437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3461022;"Кристина Сазанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3461022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3470118;"Татьяна Попова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3470118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3662537;"Андрей Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3662537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3743207;"Людмила Маршалкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3743207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3774001;"Вера Соловьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3774001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3806148;"Наталья Бучковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3806148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3826431;"Михаил Терёхин";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/3826431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3828812;"Александр Шеховцов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/44799550/3828812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3977140;"Ксения Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3977140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3982373;"Анатолий Ковалевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/3982373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4072243;"Александр Жеребцов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4072243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4169913;"Инна Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4169913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4297646;"Ксения Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4297646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4311162;"Максим Погодин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/4311162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4555557;"Наталья Колмакова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4555557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4566370;"Сергей Рубинков";;;;https://tm.lovelasov.net/follower/vk/44799550/4566370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4643509;"Владимир Тарасов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/4643509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5081196;"Sasha Drogan";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/44799550/5081196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5129154;"Анастасия Дидович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/5129154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5152130;"Екатерина Кахадзе";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/5152130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5213011;"Катюша Шарапова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44799550/5213011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5260855;"Наташка Пайончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/5260855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572495;"Дмитрий Кизеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/5572495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5602304;"Игорь Бахмацкий";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/44799550/5602304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636716;"Екатерина Lady";;;;https://tm.lovelasov.net/follower/vk/44799550/5636716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5797459;"Даша Изюмова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/44799550/5797459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6006146;"Елена Неёлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/6006146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6738507;"Evgeniy Oralov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/6738507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954282;"Динара Еккавала";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/6954282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954412;"Anna Kozlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/6954412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
