﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;352900;"Александр Литвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/352900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767112;"Олег Калачев";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/767112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864148;"Екатерина Сметанина";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/60533313/864148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053847;"Ольга Богатова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/1053847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2603208;"Елена Стрельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/2603208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3431451;"Андрей Васильев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/3431451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3558859;"Наталія Кононец";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/60533313/3558859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3570290;"Катерина Каплунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/3570290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3888211;"Лешка Аксенов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/3888211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3890173;"Дмитрий Канаев";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/3890173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050880;"Дарья Щербакова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/4050880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4130657;"Алексей Жаринов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/4130657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4372377;"Маша Караваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/4372377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4563972;"Настя Конакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/4563972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4948416;"Елена Вальковская(Резниченко)";;;;https://tm.lovelasov.net/follower/vk/60533313/4948416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5070602;"Анастасия Чилиевич";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/5070602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5315147;"Алексей Сальминис";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/5315147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5364817;"Людмила Судыка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/5364817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5386001;"Олеся Климова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/60533313/5386001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5505129;"Ева Хмельницкая";;Италия;Roma;https://tm.lovelasov.net/follower/vk/60533313/5505129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633836;"Катя Горлова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/5633836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5653392;"Антонио Крюков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/5653392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5748358;"Андрей Левченко";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/5748358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966219;"Влад Смирнов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/5966219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6028316;"Егор Зайцев";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60533313/6028316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6115882;"Станислав Татарчук";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/6115882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6394891;"Алексей Князькин";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/6394891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6763848;"Андрей Харук";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60533313/6763848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6804797;"Владислав Каргалев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/6804797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6946540;"Ольга Благова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/6946540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7330073;"Андрей Наметкин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/60533313/7330073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7420371;"Настёнка Notangel";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60533313/7420371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7476163;"Костик Долгих";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/7476163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7489016;"Алексей Чарушин";;;;https://tm.lovelasov.net/follower/vk/60533313/7489016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549199;"Субмарина Подводная";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/60533313/7549199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667560;"Алексей Малофеев";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/7667560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7742746;"Denis Nevolochin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/7742746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7849976;"Вікторія Літовкіна";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/7849976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7915008;"Рамиль Сунгатов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/7915008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929448;"Максим Арискин";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/7929448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7978619;"Andrew Кузьмин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/7978619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8016522;"Дмитрий Жилин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/8016522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8121784;"Светлана Погорелова";;;;https://tm.lovelasov.net/follower/vk/60533313/8121784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8136778;"Олеся Васильева";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60533313/8136778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8632635;"Михаил Усачёв";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/8632635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661290;"Алина Лазарева";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/60533313/8661290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8702337;"Оксана Кирьянова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/8702337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8813178;"Максим Пронин";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/8813178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8813788;"Ольга Ольгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/8813788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8950749;"Надежда Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/8950749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9038096;"Артем Росновский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9038096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9193278;"Андрей Ракитин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9193278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9232389;"Анастасия Пивоварова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/60533313/9232389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9305583;"Нина Михайлец";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/9305583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9328632;"Михаил Соколов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/9328632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9406080;"Artem Katasanov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/9406080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9522058;"Армик Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9522058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9618217;"Артем Семенков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9618217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9735388;"Антон Антонов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9735388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9906671;"Вероника Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/9906671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9942241;"Igor Кккккккк";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/9942241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10519558;"Альбина Миндиярова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/10519558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10653513;"Александр Антонов";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/10653513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10719740;"Альфия Хабипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/10719740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10871322;"Ирина Нестерук";"58 лет";Украина;Томаковка;https://tm.lovelasov.net/follower/vk/60533313/10871322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10877380;"Елена Филиппова";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/10877380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11101888;"Юлий Судаков";"39 лет";Азербайджан;Лянкяран;https://tm.lovelasov.net/follower/vk/60533313/11101888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11127898;"Артемка Битютский";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/11127898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261246;"Boriss Baskakov";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/11261246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11359287;"Елена Стецюк";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/60533313/11359287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11501291;"Вера Попова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/60533313/11501291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11631422;"Серега Zhykoff";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/11631422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11650639;"Женя Фененко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/60533313/11650639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11724925;"Ігор Сіправський";;Польша;Bydgoszcz;https://tm.lovelasov.net/follower/vk/60533313/11724925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12313969;"Наталья Хрони";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/12313969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12750086;"Ирина Андреева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60533313/12750086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12860007;"Андрей Усаев";"41 год";Россия;Невельск;https://tm.lovelasov.net/follower/vk/60533313/12860007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12863855;"Наталя Мощич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60533313/12863855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12921361;"Никита Кирлица";"35 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/60533313/12921361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12949708;"Ксения Кузьмина";"34 года";Россия;Истра;https://tm.lovelasov.net/follower/vk/60533313/12949708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12983194;"Алан Джиоев";;Россия;Кадыкчан;https://tm.lovelasov.net/follower/vk/60533313/12983194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13096948;"Gaukhar Bekesheva";;;;https://tm.lovelasov.net/follower/vk/60533313/13096948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13331803;"Наталия Корсун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/60533313/13331803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482858;"Михаил Бунтин";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/13482858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13570363;"Ирина Башкирова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/13570363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13827674;"Андрей Скворцов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/13827674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13893885;"Екатерина Александрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/13893885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13905540;"Катюша Кузнецова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/60533313/13905540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14173082;"Егор Антонов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/14173082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14455720;"Александр Кафанов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/14455720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14516925;"Алена Федорова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60533313/14516925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14551698;"Кирюха Поляков";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/14551698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14673468;"Булат Халиков";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/14673468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14675902;"Дмитрий Донсков";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60533313/14675902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14763358;"Екатерина Минина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60533313/14763358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15042470;"Владимир Сирош";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/15042470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15176370;"Ольга Бурим";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/15176370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15179526;"Альфия Хайрутдинова";;;;https://tm.lovelasov.net/follower/vk/60533313/15179526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15320343;"Екатерина Алексеева";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/15320343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15446069;"Екатерина Иванова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/15446069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15558299;"Александр Гнатюк";"43 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/60533313/15558299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15577651;"Яша Потапов";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/15577651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15713835;"Рифат Нигметов";"33 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/60533313/15713835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16043829;"Сергей Мирошников";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/16043829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16120512;"Александр Бегинин";"63 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60533313/16120512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343476;"Татьяна Косенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/16343476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16411755;"Злата Ялинич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/16411755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16437582;"Дмитрий Гунченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/16437582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16624057;"Анна Тамада-Сушкова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/16624057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16633673;"Алексей Азязов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/16633673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16676991;"Алексей Волохин";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/60533313/16676991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16685497;"Андрей Пупков";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/16685497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17233814;"Инна Козлова";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/17233814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17783884;"Александр Занский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/17783884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17789343;"Саша Бек";;США;Sacramento;https://tm.lovelasov.net/follower/vk/60533313/17789343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17823543;"Владимир Евтухов";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/60533313/17823543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17848605;"Роман Кирясов";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/17848605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18052101;"Андрей Кольцов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/60533313/18052101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18204984;"Татьяна Петрухина";;;;https://tm.lovelasov.net/follower/vk/60533313/18204984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18362069;"Tishenko Oleksandr";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60533313/18362069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18459410;"Сергей Бахор";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/18459410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18532923;"Маргарита Лукиянова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/18532923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18563499;"Ксения Орешкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/18563499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18582873;"Евгений Олегович";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60533313/18582873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18740904;"Светлана Лёушкина";"30 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/18740904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18797800;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/60533313/18797800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18911611;"Машулька Ларионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/18911611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19110089;"Александр Ведерников";;;;https://tm.lovelasov.net/follower/vk/60533313/19110089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19208976;"Людмила Казакова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/19208976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19229934;"Михаил Хаймович";;;;https://tm.lovelasov.net/follower/vk/60533313/19229934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19401334;"Евгений Андропов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/19401334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19663407;"Татьяна Черменина";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/19663407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19803138;"Надежда Давыдова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60533313/19803138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20106924;"Андруша Ефремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/20106924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20198503;"Наташа Сагало";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/20198503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20252281;"Александр Киселев";"41 год";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/60533313/20252281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20295151;"Тамара Гашимова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/20295151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20317589;"Кира Иванова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/20317589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20412922;"Андрей Базаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/20412922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20419665;"Куку Куку";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/20419665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20534491;"Юра Бацюра";"35 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/60533313/20534491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20551972;"Екатерина Федосеева";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/20551972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
