﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;69323;"Петр Серов";;;;https://tm.lovelasov.net/follower/vk/64358193/69323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347241;"Маруся Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/347241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;791169;"Мадлена Григорьева";;;;https://tm.lovelasov.net/follower/vk/64358193/791169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824886;"Алексей Кабанов";;;;https://tm.lovelasov.net/follower/vk/64358193/824886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831656;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/831656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/64358193/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/64358193/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407511;"Кристина Гуляк";"38 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/64358193/1407511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1484664;"Katena Korovkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/1484664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1557577;"Ирина Кечкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/1557577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561437;"Лариса Черкез";;;;https://tm.lovelasov.net/follower/vk/64358193/1561437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888723;"Владимир Кочеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/1888723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2280726;"Елена Павлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64358193/2280726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499042;"Артем Ермоленко";;;;https://tm.lovelasov.net/follower/vk/64358193/2499042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754143;"Ирина Борисова";"65 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/64358193/2754143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988571;"Виталий Лосев";;;;https://tm.lovelasov.net/follower/vk/64358193/2988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4096324;"Алиса Лискина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/4096324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4468241;"Dmitry Fedoseenko";"33 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/64358193/4468241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914038;"Ян Иволгин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64358193/4914038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5105271;"Ольга Белоногова";;;;https://tm.lovelasov.net/follower/vk/64358193/5105271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5488150;"Kudin Kudin";"67 лет";Россия;Балашов;https://tm.lovelasov.net/follower/vk/64358193/5488150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498256;"Вячеслав Смышляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/5498256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5572673;"Наталья Мирецкая";;;;https://tm.lovelasov.net/follower/vk/64358193/5572673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/64358193/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248841;"Жанна Гагиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/64358193/6248841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6355461;"Славик Юрченко";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/64358193/6355461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595056;"Марина Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/6595056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669698;"Светлана Свирид";"45 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/64358193/6669698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6769324;"Елена Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/6769324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6824882;"Айрат Галимуллин";;;;https://tm.lovelasov.net/follower/vk/64358193/6824882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7027442;"Мария Канаева";;;;https://tm.lovelasov.net/follower/vk/64358193/7027442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7031433;"Анна Якуш";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64358193/7031433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7067997;"Александра Бут";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64358193/7067997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/64358193/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7472147;"Денис Ткаченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64358193/7472147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7929680;"Катя Глущенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/7929680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8266018;"Семен Пурыгин";;;;https://tm.lovelasov.net/follower/vk/64358193/8266018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8749429;"Надежда Артемова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/8749429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8770916;"Антон Сидоров";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64358193/8770916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/64358193/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9784413;"Саша Кирильчик";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/64358193/9784413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165227;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/64358193/10165227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10701331;"Алексей Байдалин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/10701331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11137596;"Артем Калмыков";"39 лет";Россия;Нягань;https://tm.lovelasov.net/follower/vk/64358193/11137596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11659360;"Боря Гвоздь";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64358193/11659360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11670928;"Дмитрий Мисюра";;Украина;Винница;https://tm.lovelasov.net/follower/vk/64358193/11670928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714757;"Виктория Распутина";;;;https://tm.lovelasov.net/follower/vk/64358193/11714757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11858654;"Анатолий Фокин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/64358193/11858654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11861744;"Таня Ступак";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/64358193/11861744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11900860;"Артур Мухаметов";"44 года";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/64358193/11900860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12168132;"Белка Пушихвостая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64358193/12168132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12269644;"Булат Хасанов";;;;https://tm.lovelasov.net/follower/vk/64358193/12269644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12597704;"Руслан Кортиков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/12597704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13235186;"Сергей Шевченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64358193/13235186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13289878;"Anika Leonova";;Россия;Кадыш;https://tm.lovelasov.net/follower/vk/64358193/13289878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13401510;"Альбіна Триш";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/64358193/13401510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14029742;"Сэм Лазарев";"37 лет";;;https://tm.lovelasov.net/follower/vk/64358193/14029742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14258962;"Адалят Гамбаров";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64358193/14258962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14775448;"Саша Молочная";;Россия;;https://tm.lovelasov.net/follower/vk/64358193/14775448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14946907;"Антон Зомба";;Кипр;Limassol;https://tm.lovelasov.net/follower/vk/64358193/14946907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15971919;"Анна Усерднова (Глазова)";;;;https://tm.lovelasov.net/follower/vk/64358193/15971919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16009418;"Владислав Рукавицин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64358193/16009418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16443800;"Марина Киселева";"49 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/64358193/16443800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16483358;"Jimi Jones";;;;https://tm.lovelasov.net/follower/vk/64358193/16483358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16720291;"Аня Гейдт";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/16720291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17056890;"Сергей Πетров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64358193/17056890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17530636;"Валерий Червяк";;Россия;Светлый;https://tm.lovelasov.net/follower/vk/64358193/17530636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17722796;"Артем Саянов";;;;https://tm.lovelasov.net/follower/vk/64358193/17722796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18274892;"Маргарита Обухова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64358193/18274892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18466248;"Татьяна Плаксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/18466248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20595050;"Тарас Шевченко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64358193/20595050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20666022;"Алексей Бровкин";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/64358193/20666022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21011597;"Евгения Коршунова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/21011597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21730227;"Гришка Кузнецов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/21730227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21843217;"Мария Грачева";;;;https://tm.lovelasov.net/follower/vk/64358193/21843217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21929191;"Никита Маркин";;;;https://tm.lovelasov.net/follower/vk/64358193/21929191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22463127;"Елена Дейцева";;;;https://tm.lovelasov.net/follower/vk/64358193/22463127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22788300;"Владимир Клопов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64358193/22788300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519538;"Иван Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/23519538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26295337;"Andrew Yushuk";;;;https://tm.lovelasov.net/follower/vk/64358193/26295337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26712749;"Евгений Баринов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/26712749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26756284;"Дмитрий Дурченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/26756284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26999223;"Феликс Тарасов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/64358193/26999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252647;"Аня Лебедева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/27252647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479620;"Олеся Морозова";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/64358193/27479620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27766509;"Сергей Ульянов";"36 лет";Россия;Межгорье;https://tm.lovelasov.net/follower/vk/64358193/27766509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27978628;"Алла Вишнякова";;;;https://tm.lovelasov.net/follower/vk/64358193/27978628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28014418;"Иван Кулибин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64358193/28014418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28380223;"Самый Лучший";;;;https://tm.lovelasov.net/follower/vk/64358193/28380223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29767529;"Евгения Агафонова";;;;https://tm.lovelasov.net/follower/vk/64358193/29767529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30356865;"Елена Квартирыпосуточноказань";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64358193/30356865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545827;"Оленька Постникова";"41 год";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/64358193/30545827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30597887;"Povetkin Andrey";;;;https://tm.lovelasov.net/follower/vk/64358193/30597887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30825038;"Антон Смирнов";;;;https://tm.lovelasov.net/follower/vk/64358193/30825038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30831328;"Николай Власенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/30831328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31577121;"Игорь Черногор";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64358193/31577121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32127848;"Анна Чурсина";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/64358193/32127848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32972485;"Юлия Богданова";;;;https://tm.lovelasov.net/follower/vk/64358193/32972485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33159334;"Ильяс Маслахов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/64358193/33159334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33449011;"Сергей Тананушко";;;;https://tm.lovelasov.net/follower/vk/64358193/33449011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33920245;"Евгений Барышев";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/64358193/33920245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34124365;"Татьяна Кулибаба";;;;https://tm.lovelasov.net/follower/vk/64358193/34124365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35143023;"Вета Какаинушка";;Россия;Тула;https://tm.lovelasov.net/follower/vk/64358193/35143023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35921394;"Виталий Белоруцкий";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64358193/35921394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36723992;"Олеся Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/36723992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37512210;"Радэк Нейчев";;;;https://tm.lovelasov.net/follower/vk/64358193/37512210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37553596;"Машуля Колесник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/37553596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40113412;"Александр Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/40113412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40955856;"Мавлян Моисеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/40955856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42363308;"Александр Бискуп";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/42363308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43359344;"Igor Yangeoz";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/64358193/43359344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43702688;"Наталия Волгунина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/64358193/43702688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43743676;"Дмитрий Лейбович";;;;https://tm.lovelasov.net/follower/vk/64358193/43743676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44234403;"Михаил Шаунцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/44234403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44275365;"Владимир Шимко";;Россия;Прохладный;https://tm.lovelasov.net/follower/vk/64358193/44275365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44289735;"Артур Брюлов";;;;https://tm.lovelasov.net/follower/vk/64358193/44289735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45162037;"Анастасия Жолтковская";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/64358193/45162037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45891135;"Антонина Наумова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/64358193/45891135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46516013;"Андрей Шевченко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64358193/46516013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46580331;"Светлана К";;Россия;Курган;https://tm.lovelasov.net/follower/vk/64358193/46580331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48403883;"Николай Родионов";;;;https://tm.lovelasov.net/follower/vk/64358193/48403883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48594719;"Яна Билайтова";;Россия;;https://tm.lovelasov.net/follower/vk/64358193/48594719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48687612;"Елена Краснова";;;;https://tm.lovelasov.net/follower/vk/64358193/48687612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49470712;"Женя Шлыков";"32 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/64358193/49470712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50165054;"Елена Кравченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/50165054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50779213;"Денис Васянин";"39 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/64358193/50779213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50867303;"Екатерина Манго";;;;https://tm.lovelasov.net/follower/vk/64358193/50867303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50883379;"Артем Онуфриев";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64358193/50883379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51043383;"Павел Зубко";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/51043383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51629337;"Lunae Ortus";;;;https://tm.lovelasov.net/follower/vk/64358193/51629337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51696820;"Иван Магазинов";;;;https://tm.lovelasov.net/follower/vk/64358193/51696820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51812469;"Татьяна Баева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64358193/51812469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52065159;"Маша Ηаумова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/52065159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52088803;"Лиля Джузара";;;;https://tm.lovelasov.net/follower/vk/64358193/52088803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52151367;"Григорий Вшивцев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/64358193/52151367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53391557;"Вера Павлова";;;;https://tm.lovelasov.net/follower/vk/64358193/53391557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53595024;"Серёжа Глущенко";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64358193/53595024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53699670;"Василий Спиридонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/53699670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54273409;"Олег Горшенин";;;;https://tm.lovelasov.net/follower/vk/64358193/54273409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55821326;"Дмитрий Ядов";"106 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64358193/55821326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56005799;"Илья Панов";;Россия;"Сухой Лог";https://tm.lovelasov.net/follower/vk/64358193/56005799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56016863;"Валерий Баннов";;;;https://tm.lovelasov.net/follower/vk/64358193/56016863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56250357;"rtqwe sadf sadf";;;;https://tm.lovelasov.net/follower/vk/64358193/56250357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57134392;"Виктория Попова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/57134392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
