﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;804976;"Sergey Boyko";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/804976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577060;"Михаил Ребров";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/55866433/2577060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3386397;"Иван Буланов";"38 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/55866433/3386397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3916905;"Алинка Байборина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/3916905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4023800;"Владимир Тулупов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55866433/4023800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109763;"Виктория Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/4109763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4286722;"Владимир Скрябин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55866433/4286722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4906229;"Мария Дружкова";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55866433/4906229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975190;"Елена Гончарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/55866433/7975190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8150939;"Дмитрий Сотский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/8150939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9602802;"Забира Рамазанова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/55866433/9602802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9947475;"Дмитрий Минаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/9947475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10047598;"Виктория Волошина";"34 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/55866433/10047598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55866433/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11681893;"Максим Думбрава";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55866433/11681893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12071352;"Юрий Шац";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55866433/12071352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13098389;"Евгений Перфильев";"66 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/55866433/13098389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13467948;"Александр Майданник";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55866433/13467948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14123638;"Богдан Олегович";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/55866433/14123638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505224;"Игорь Валерьевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/17505224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17530424;"Жанна Чеклец";;"Остров Мэн";;https://tm.lovelasov.net/follower/vk/55866433/17530424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17958633;"Валерий Удовенко";"52 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55866433/17958633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19693814;"Сергей Шабанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/19693814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19875752;"Виктор Ковалев";"44 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/55866433/19875752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20801242;"Светлана Щербина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55866433/20801242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21685809;"Роман Водзинский";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55866433/21685809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28735746;"Евгений Чурсин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/55866433/28735746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29280672;"Руслан Рудь";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/29280672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30748568;"Сергей Королёв";"48 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/55866433/30748568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31500839;"Эльвира Усеинова";;Украина;Саки;https://tm.lovelasov.net/follower/vk/55866433/31500839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31628563;"Людмила Ковальчук";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55866433/31628563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034988;"Ромчик Иванов";"34 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/55866433/33034988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37380707;"Александр Каспин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/37380707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40951568;"Bogdan Shevchenko";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/55866433/40951568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44409114;"Олег Загрызлый";;Украина;Винница;https://tm.lovelasov.net/follower/vk/55866433/44409114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47705897;"Кирилл Троцкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/47705897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47867580;"Ваня Комиссаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/47867580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49224757;"Наталья Иванова";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55866433/49224757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183655;"Стас Ковалёв";;Россия;Курган;https://tm.lovelasov.net/follower/vk/55866433/50183655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51341322;"Ира Малахова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55866433/51341322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53347840;"Владимир Климачёв";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/53347840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54323630;"Сергей Митин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/54323630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54847830;"Александр Николаев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55866433/54847830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55274103;"Иван Иванов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/55866433/55274103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59052742;"Вадим Авсеенко";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/55866433/59052742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59277790;"Остап Трускавецький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55866433/59277790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61861577;"Саша Меркушева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55866433/61861577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61909681;"Захар Колченков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/61909681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62197191;"Софья Приходько";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/62197191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64800473;"Максим Шеронов";;Россия;Муром;https://tm.lovelasov.net/follower/vk/55866433/64800473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66408679;"Наталья Часовикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/66408679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69075628;"Богдан Талько";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/55866433/69075628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69311083;"Екатерина Энгельман";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/55866433/69311083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70592642;"Андрій Чудик";"36 лет";Украина;Долина;https://tm.lovelasov.net/follower/vk/55866433/70592642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73301626;"Артём Требунский";"112 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55866433/73301626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81866492;"Саша Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/81866492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82473902;"Ольга Подлесная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/82473902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84885810;"Ян Янович";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/55866433/84885810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85080684;"Ашот Нерсисян";;Армения;;https://tm.lovelasov.net/follower/vk/55866433/85080684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87006511;"Алексей Ковалёв";;;;https://tm.lovelasov.net/follower/vk/55866433/87006511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87847137;"Антон Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/87847137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94016695;"Наталья Филатова";"40 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/55866433/94016695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94161180;"Александр Краснорылкин";;Швейцария;;https://tm.lovelasov.net/follower/vk/55866433/94161180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94509561;"Еремей Сигуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/94509561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95308087;"Сергей Медяшкин";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/55866433/95308087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99491758;"Маша Иванова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/55866433/99491758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102326932;"Елена Нечаева";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55866433/102326932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109762348;"Ангелина Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/109762348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112327580;"Максим Евдокимов";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/112327580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115937154;"Алена Ширинова";;;;https://tm.lovelasov.net/follower/vk/55866433/115937154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116913819;"Тарас Кухлій";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55866433/116913819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118218894;"Михаил Вертелецкий";;Россия;Курская;https://tm.lovelasov.net/follower/vk/55866433/118218894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118472686;"Даня Лысовский";;США;;https://tm.lovelasov.net/follower/vk/55866433/118472686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119931768;"Евгений Клещевников";"45 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/55866433/119931768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121363575;"Джейк Блэк";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/121363575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121473334;"Дмитрий Коротков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/121473334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122220089;"Елена Кузнецова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/55866433/122220089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122246358;"Серёга Костенко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55866433/122246358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122491537;"Сергей Задорожный";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55866433/122491537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126552946;"Аня Смирина";"30 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/55866433/126552946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126783286;"Макс Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/126783286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128096631;"Вероника Μакарова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/55866433/128096631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131855976;"Ксения Кравцова";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/55866433/131855976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131892669;"Игорь Мякинин";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/55866433/131892669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132323857;"Эллина Малинина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/132323857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132538051;"Николай Яскульский";;Украина;;https://tm.lovelasov.net/follower/vk/55866433/132538051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132627283;"Маша Ткаченко";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/132627283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133186229;"Михайлик Дакус";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/55866433/133186229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133646099;"Санёк Козулицин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/133646099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134336468;"Дмитрий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/134336468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135313034;"Константин Костюкович";;;;https://tm.lovelasov.net/follower/vk/55866433/135313034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135356214;"Валя Голованева";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55866433/135356214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135741864;"Віталій Крупка";;Украина;Озеряны;https://tm.lovelasov.net/follower/vk/55866433/135741864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135884875;"Диана Мусонова";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/55866433/135884875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136008439;"Виктория Яцевская";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/136008439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136222502;"Ирина Соболева";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55866433/136222502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136234626;"Дмитрий Колесников";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55866433/136234626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136383226;"Андрей Веселов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/55866433/136383226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136857636;"Данилка Гайсин";;;;https://tm.lovelasov.net/follower/vk/55866433/136857636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137547978;"Олеся Спиридонова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55866433/137547978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137919348;"Даша Соловьева";"30 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/55866433/137919348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138145119;"Даня Недашковский";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/55866433/138145119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138178687;"Дарья Буранова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55866433/138178687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140187031;"Алексей Пицин";"26 лет";Россия;Кузоватово;https://tm.lovelasov.net/follower/vk/55866433/140187031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140736093;"Катюха Мозгова";"31 год";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55866433/140736093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141226856;"Александр Гришаков";;Эстония;"Pärnu (Пярну)";https://tm.lovelasov.net/follower/vk/55866433/141226856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141250752;"Андрій Простак";;;;https://tm.lovelasov.net/follower/vk/55866433/141250752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141881173;"Александр Кастров";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/55866433/141881173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142297300;"Роман Воронин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/55866433/142297300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143070494;"Радик Агзамов";"42 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/55866433/143070494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143457840;"Лидия Карцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/143457840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143585446;"Ася Григорьян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55866433/143585446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144826407;"Анастасия Березкина";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/55866433/144826407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145038821;"Дмитрий Силиганский";"27 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/55866433/145038821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145123014;"Серёжа Хомицкий";"32 года";Украина;Березанка;https://tm.lovelasov.net/follower/vk/55866433/145123014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145236290;"Алексей Горшенин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55866433/145236290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150658908;"Иван Меккер";;;;https://tm.lovelasov.net/follower/vk/55866433/150658908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150946459;"Марина Анашкина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/55866433/150946459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151215137;"Григорий Пустынник";"27 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/55866433/151215137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151373823;"Данил Коршин";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/55866433/151373823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152068335;"Happy Family";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55866433/152068335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152912748;"Женя Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/55866433/152912748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340964;"Євгеній Ломако";;Украина;;https://tm.lovelasov.net/follower/vk/55866433/153340964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153418919;"Артур Яляев";;;;https://tm.lovelasov.net/follower/vk/55866433/153418919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153544202;"Анастасия Берёзка";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/55866433/153544202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154098380;"Катя Селлер";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/55866433/154098380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154260783;"Дмитрий Яковлев";;Россия;Железногорск-Илимский;https://tm.lovelasov.net/follower/vk/55866433/154260783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154282091;"Валерий Тухто";;Беларусь;;https://tm.lovelasov.net/follower/vk/55866433/154282091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155297015;"Мила Волчек";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/155297015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156876613;"Светлана Захарова";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/156876613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159053216;"Галина Матіяш";;Испания;Murcia;https://tm.lovelasov.net/follower/vk/55866433/159053216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159187905;"Юлия Назарова";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/55866433/159187905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159811104;"Денис Каюмов";"25 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/55866433/159811104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160453057;"Ваня Морозов";;;;https://tm.lovelasov.net/follower/vk/55866433/160453057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160768878;"Маргарита Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/160768878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160951076;"Евгений Макковеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55866433/160951076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162304347;"Алина Ямаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/162304347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162469118;"Дмитрий Борисов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/55866433/162469118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162850039;"Диана Валерченко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/55866433/162850039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164270878;"Любовь Фирсова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/164270878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164712313;"Дмитрий Козлов";;;;https://tm.lovelasov.net/follower/vk/55866433/164712313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164919198;"Денис Игнатенко";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55866433/164919198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962434;"Олеся Винник";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/164962434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165443750;"Алекс Брэндов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/165443750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
