﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3145842;"Андрей Романов";"33 года";;;https://tm.lovelasov.net/follower/vk/288279947/3145842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3175297;"Оберштамфюрер Шрёдингер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/3175297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8899988;"Игорь Бахтин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/8899988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14036674;"Valentina Fokina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/14036674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28544150;"Максим Киселев";;Россия;Высоковск;https://tm.lovelasov.net/follower/vk/288279947/28544150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39367650;"Людмила Салихова";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/288279947/39367650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49787029;"Павел Иванов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/288279947/49787029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55457268;"Айаал Николаевский";"28 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/288279947/55457268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60658544;"Никита Свечков";"119 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/288279947/60658544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61866573;"Ывалко Мусёпкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/288279947/61866573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63227201;"Ulver S.t.n";;;;https://tm.lovelasov.net/follower/vk/288279947/63227201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65183089;"Женя Дейнер";;США;;https://tm.lovelasov.net/follower/vk/288279947/65183089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74752103;"Айра Веллер";"41 год";Россия;Мыски;https://tm.lovelasov.net/follower/vk/288279947/74752103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80914268;"Максим Мартинов";"28 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/288279947/80914268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87402015;"Настя Герц";"27 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/288279947/87402015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90921942;"Sakuzo Yuko";"28 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/288279947/90921942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92882803;"Yukine Sekki";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/288279947/92882803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93875192;"Ксения Руссо";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/93875192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98875271;"Кристина Тропанова";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/288279947/98875271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102927767;"Виталий Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/102927767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104104081;"Славик Даниленко";"22 года";;;https://tm.lovelasov.net/follower/vk/288279947/104104081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104231345;"Юрий Мартынов";"30 лет";Россия;Саки;https://tm.lovelasov.net/follower/vk/288279947/104231345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104456402;"Cadence Miamore";;;;https://tm.lovelasov.net/follower/vk/288279947/104456402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106496038;"Evän Mentiöns";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/288279947/106496038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106657168;"Анюта Неумянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/106657168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110364311;"Настя Рейх";;;;https://tm.lovelasov.net/follower/vk/288279947/110364311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112849533;"Евгений Полищук";;;;https://tm.lovelasov.net/follower/vk/288279947/112849533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113502982;"Денис Рябов";"27 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/288279947/113502982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120203183;"Eva Edel";;Ангола;;https://tm.lovelasov.net/follower/vk/288279947/120203183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120386497;"Юлия Кременецкая";;Россия;Казань;https://tm.lovelasov.net/follower/vk/288279947/120386497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121438117;"Катерина Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/121438117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125332248;"Филя Чёрный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/125332248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131642909;"Никита Смирнов";"26 лет";Россия;Кстово;https://tm.lovelasov.net/follower/vk/288279947/131642909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131704065;"Vergil Nephilim";;;;https://tm.lovelasov.net/follower/vk/288279947/131704065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133064549;"Полина Петерс";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/288279947/133064549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134220168;"Рина Демин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/134220168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134702505;"Алексей Плюснин";"27 лет";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/288279947/134702505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134979685;"Гоша Гомункул";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/134979685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135755740;"Евгений Балановский";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/135755740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136160418;"Август Вайс";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/288279947/136160418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136430293;"Марат Туманов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/288279947/136430293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137895963;"Настя Смирнова";"23 года";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/288279947/137895963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466101;"Александра Черепанова";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/288279947/139466101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140926360;"Александр Смирнов";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/288279947/140926360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144184694;"Лев Лебедев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/288279947/144184694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144194245;"Катя Лис";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/288279947/144194245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144908780;"Анастасия Опарина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/144908780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145799562;"Laura .";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/288279947/145799562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147106454;"Кирилл Саченко";"25 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/288279947/147106454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147395264;"Елизавета Соловьёва";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/147395264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147931381;"Матвей Балов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/147931381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148032702;"Лёша Мережко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/288279947/148032702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148187211;"Алина Носова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/148187211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150843091;"Нинель Векша";;;;https://tm.lovelasov.net/follower/vk/288279947/150843091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151402587;"Дмитрий Колесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/151402587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151653219;"Алина Абраменко";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/288279947/151653219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152784772;"Виктория Котова";"24 года";Япония;Nagoya;https://tm.lovelasov.net/follower/vk/288279947/152784772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153178290;"Дарья Холод";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/153178290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153420725;"Елена Гасай";"122 года";Япония;;https://tm.lovelasov.net/follower/vk/288279947/153420725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155138723;"Игорь Сафонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/155138723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155144504;"Ришат Аккерман";"30 лет";Россия;Башкортостан;https://tm.lovelasov.net/follower/vk/288279947/155144504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155350328;"Вика Кот";;Россия;Омск;https://tm.lovelasov.net/follower/vk/288279947/155350328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156223154;"Эльвина Аухатова";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/288279947/156223154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156706708;"Юлия Алексеева";;;;https://tm.lovelasov.net/follower/vk/288279947/156706708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157474014;"Юрий Хорьков";;Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/288279947/157474014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157717960;"Зарина Версаль";;;;https://tm.lovelasov.net/follower/vk/288279947/157717960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158421486;"Лия Тян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/158421486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158520372;"Анжелика Каларушева";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/288279947/158520372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158941871;"Ростислав Шумков";"25 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/158941871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159263472;"Вова Белов";;;;https://tm.lovelasov.net/follower/vk/288279947/159263472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161536295;"Ксения Шнайдер";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/288279947/161536295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161557200;"Юля Осипова";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/288279947/161557200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162153365;"Обломщик !";;Япония;;https://tm.lovelasov.net/follower/vk/288279947/162153365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162483314;"Артём Мерзляк";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/288279947/162483314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162768688;"Александр Третьяк";"24 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/288279947/162768688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164059879;"Ксения Ступина";"22 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/288279947/164059879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164105461;"Аня Гаранова";;;;https://tm.lovelasov.net/follower/vk/288279947/164105461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164310339;"Алексей Данилин";"25 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/288279947/164310339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164513778;"Azami Sama";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/288279947/164513778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165690993;"Коля Силантьев";;;;https://tm.lovelasov.net/follower/vk/288279947/165690993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165813653;"Lucy Heartfilia";;;;https://tm.lovelasov.net/follower/vk/288279947/165813653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166070848;"Александр Кот";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/166070848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166248985;"Макс Волк";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/166248985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166360709;"Софья Кузнецова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/288279947/166360709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166785872;"Anastasia Faberlin";;;;https://tm.lovelasov.net/follower/vk/288279947/166785872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166862269;"Максим Волков";"26 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/288279947/166862269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167632008;"Анна Капон";;;;https://tm.lovelasov.net/follower/vk/288279947/167632008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167909126;"Юлька Течинская";;Украина;"Черноморск / Ильичевск";https://tm.lovelasov.net/follower/vk/288279947/167909126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169518517;"Элеонора Исаева";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/288279947/169518517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170399418;"Аннабелль Собачка";"29 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/288279947/170399418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170677300;"Настя Морозова";;;;https://tm.lovelasov.net/follower/vk/288279947/170677300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171036818;"Дима Зеленев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/288279947/171036818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171632619;"Лиля Бор";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/288279947/171632619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172312824;"Дима Жданов";"25 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/288279947/172312824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172723832;"Оличка Сыч";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/288279947/172723832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173636709;"Дима Донцов";;;;https://tm.lovelasov.net/follower/vk/288279947/173636709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174244220;"Sveta Chan";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/288279947/174244220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174648024;"Валерия Аккерман";;Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/288279947/174648024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174965895;"Елена Корх";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/174965895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174975364;"Константин Гогуев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/174975364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176114042;"Ксения Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/176114042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176175504;"Наталья Игнатенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/176175504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177315146;"Диана Лис";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/288279947/177315146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177415638;"Карина Исмагилова";"23 года";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/288279947/177415638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177422877;"Алекс Женьшенькович";"38 лет";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/177422877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177681090;"Даниил Ломейко";"23 года";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/288279947/177681090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177933713;"Ярослав Коссман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/177933713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178199215;"Наташа Мирай";;Япония;;https://tm.lovelasov.net/follower/vk/288279947/178199215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178203936;"Андрій Ткачук";;Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/288279947/178203936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178450408;"Даша Данилова";"27 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/288279947/178450408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178751929;"Соня Кит";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/178751929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179611000;"Алина Андрюнина";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/179611000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180138629;"Артём Латыпов";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/180138629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180940018;"Ярослав Поняшин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/180940018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181248325;"Naki Sportsman";;Ирландия;Galway;https://tm.lovelasov.net/follower/vk/288279947/181248325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181360434;"Роман Гаврилов";;;;https://tm.lovelasov.net/follower/vk/288279947/181360434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181575933;"Юлианна Волкова";;Япония;Yokohama;https://tm.lovelasov.net/follower/vk/288279947/181575933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181683723;"Ильназ Хуснуллин";"29 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/288279947/181683723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182014355;"Принцесса Селестия";;;;https://tm.lovelasov.net/follower/vk/288279947/182014355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182098251;"Марта Франк";;;;https://tm.lovelasov.net/follower/vk/288279947/182098251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183099586;"Данил Ткаченко";;;;https://tm.lovelasov.net/follower/vk/288279947/183099586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183284881;"Артур Фрицлер";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/288279947/183284881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183407275;"Артём Рей";;;;https://tm.lovelasov.net/follower/vk/288279947/183407275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183564695;"Adam Morgan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/183564695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184304134;"Ксения Самченко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/288279947/184304134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184692428;"Света Иванцова";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/288279947/184692428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184734523;"Альбина Петрова";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/288279947/184734523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185021517;"Владислав Беляев";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/185021517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185089088;"Анна Игнатьева";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/185089088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185672645;"Ангелина Угодникова";"25 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/288279947/185672645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185818601;"Назар Біліч";"24 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/288279947/185818601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187399889;"Лилия Филиппова";"22 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/187399889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187781349;"Катя Котлова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/288279947/187781349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187816032;"Алексей Антонов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/288279947/187816032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189164387;"София Лискова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/288279947/189164387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189488919;"Анастасия Романова";;;;https://tm.lovelasov.net/follower/vk/288279947/189488919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189772341;"Артем Лис";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/189772341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190167751;"Михайло Журахівський";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/288279947/190167751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191205269;"Лена Емельянова";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/191205269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191242202;"Rikudou Senju";;;;https://tm.lovelasov.net/follower/vk/288279947/191242202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191319835;"Руслан Низамутдинов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/288279947/191319835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191674058;"Silver Spoon";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/288279947/191674058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192135423;"Роман Молостов";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/288279947/192135423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192444789;"Анисия Плагина";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/192444789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193259331;"Максим Чухлебов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/193259331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193286351;"Моисей Великанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/193286351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193429985;"Маргарита Лис";"22 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/193429985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
