﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6761300;"Ирина Казановская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37047093/6761300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12902444;"Катерина Мельникова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37047093/12902444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22801419;"Антон Говейно";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37047093/22801419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30335888;"Анастасия Зыль";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37047093/30335888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30502266;"Ян Янов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37047093/30502266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39025609;"Оксана Баева";;;;https://tm.lovelasov.net/follower/vk/37047093/39025609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42010993;"Татьяна Аникеева";;Беларусь;Чаусы;https://tm.lovelasov.net/follower/vk/37047093/42010993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146094723;"Антон Максимов";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/37047093/146094723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210443940;"Олег Шестопалов";;;;https://tm.lovelasov.net/follower/vk/37047093/210443940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250909618;"Евгений Плотников";;Россия;;https://tm.lovelasov.net/follower/vk/37047093/250909618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313886033;"Сладкий Миг";"27 лет";США;Wolf;https://tm.lovelasov.net/follower/vk/37047093/313886033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331666997;"Елена Некрасова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37047093/331666997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341233861;"Егор Баленко";;Россия;;https://tm.lovelasov.net/follower/vk/37047093/341233861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
