﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21839962;"Диана Мартьянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51436116/21839962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97554165;"Паша Питаленко";"30 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/51436116/97554165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121864067;"Руслан Чиж";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51436116/121864067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135670935;"Витька Власов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51436116/135670935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137499410;"Аня Образцова";;Украина;Курахово;https://tm.lovelasov.net/follower/vk/51436116/137499410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148107025;"Лука Анатолий";"31 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/51436116/148107025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151663016;"Анжелика Ивасюк";;Украина;Курахово;https://tm.lovelasov.net/follower/vk/51436116/151663016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158631582;"Максим Серков";;Украина;Курахово;https://tm.lovelasov.net/follower/vk/51436116/158631582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160281325;"Анжелика Ангелова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51436116/160281325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161263846;"Руслан Магазинов";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51436116/161263846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179884112;"Яна Кулаковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51436116/179884112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182295244;"Яна Котова";;;;https://tm.lovelasov.net/follower/vk/51436116/182295244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184502967;"Витя Новиков";;Беларусь;;https://tm.lovelasov.net/follower/vk/51436116/184502967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194340256;"Артем Колчин";"27 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/51436116/194340256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202616035;"Клубная Музыка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51436116/202616035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203694058;"Артос Старый";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51436116/203694058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205356213;"Максим Курганский";;;;https://tm.lovelasov.net/follower/vk/51436116/205356213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237004183;"Sergio Civioni";;;;https://tm.lovelasov.net/follower/vk/51436116/237004183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237747428;"Otabek Alijanovich";"27 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51436116/237747428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239346357;"Кирилл Токарь";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51436116/239346357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428644264;"Элдияр Матраимов";;;;https://tm.lovelasov.net/follower/vk/51436116/428644264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
