﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15684;"Илья Боголюбов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/15684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39969;"Лёха Бурмакин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/39969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/36072368/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418076;"Сантил Васюганов";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/418076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673079;"Никита Березинский";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/673079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779469;"Роман Выготский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/779469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;989388;"Оксана Левченко";"41 год";Россия;Волжский;https://tm.lovelasov.net/follower/vk/36072368/989388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009993;"Виктория Смирнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/1009993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1785079;"Катя Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/1785079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185333;"Владислав Пестриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/2185333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601499;"Дмитрий Гордеев";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/36072368/2601499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2645020;"Евгений Авраменко";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36072368/2645020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650452;"Валерий Малышев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/2650452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/36072368/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2951590;"Аркадий Борзов";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/36072368/2951590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2999261;"Александр Бондарь";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/2999261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3005998;"Александр Миранидис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/3005998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170913;"Станислав Родионов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/36072368/3170913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3333726;"Вадим Шатров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/36072368/3333726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3369318;"Натали Янке";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/3369318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3430601;"Владимир Иванов";"42 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/36072368/3430601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3613692;"Сергей Замай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/3613692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3786950;"Александр Булдыгеров";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/36072368/3786950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3793075;"Алексей Барсуков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/36072368/3793075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3812714;"Марина Зайцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/3812714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3878643;"Maksimova Marina";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36072368/3878643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4037777;"Оксана Спирина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/4037777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173295;"Юлия Алферова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/4173295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4272115;"Вадим Ацманчук";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/36072368/4272115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4331971;"Алексей Егоров";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36072368/4331971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431876;"Игорь Шея";"104 года";Украина;;https://tm.lovelasov.net/follower/vk/36072368/4431876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4482845;"Азамат Гугов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/4482845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4768150;"Сергей Мела";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/4768150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5154529;"Роман Лоевский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/36072368/5154529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5230806;"Вячеслав Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/5230806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5509661;"Александр Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/5509661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5540856;"Вячеслав Черяпин";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/5540856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5576340;"Настя Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/5576340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5612032;"Валентина Чекмарева";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/36072368/5612032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5884133;"Олег Маслов";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/36072368/5884133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969423;"Денис Прокопов";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/5969423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6015328;"Александр Петров";"53 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/36072368/6015328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6082943;"Иван Десятниченко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/6082943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6174205;"Дмитрий Власов";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/36072368/6174205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6214548;"Александр Мацкевич";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/6214548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6267821;"Анна Богатова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/6267821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296906;"Евгений Зубковский";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/36072368/6296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6323954;"Александр Чистов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/6323954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328972;"Алёна Крекова";"47 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/36072368/6328972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6376725;"Марина Иванчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/6376725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6515274;"Сергей Иванов";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/36072368/6515274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6640010;"Максим Кузьмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/6640010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6768643;"Сергей Краснобай";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/6768643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6778358;"Дмитрий Гаврилюк";"33 года";Украина;Казатин;https://tm.lovelasov.net/follower/vk/36072368/6778358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6788524;"Дмитрий Ерошкин";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/36072368/6788524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6835251;"Вениамин Перов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/6835251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6851213;"Vladimir Varnavskiy";;США;Houston;https://tm.lovelasov.net/follower/vk/36072368/6851213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6898042;"Кирилл Губаревич";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36072368/6898042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7318381;"Игорь Спутай";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/7318381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348838;"Антон Вандышев";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/36072368/7348838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403431;"Валерий Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/7403431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404153;"Денис Кабанов";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/7404153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7605080;"Станислав Белко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/7605080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7722133;"Вера Зверева";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/36072368/7722133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7731374;"Дмитрий Журавлёв";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/36072368/7731374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7737596;"Александр Налимов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/36072368/7737596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7932061;"Abc Defg";;;;https://tm.lovelasov.net/follower/vk/36072368/7932061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969134;"Дмитрий Инашевский";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/7969134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975190;"Елена Гончарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/36072368/7975190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8113642;"Владимир Вохансон";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/8113642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8317538;"Евгений Чепурняк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/8317538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408611;"Алёна Киянова";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/8408611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8425629;"Алёна Беляй";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/8425629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527700;"Алексей Фёдоров";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/36072368/8527700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8554755;"Михаил Ткач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/8554755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806742;"Марина Калинина";;;;https://tm.lovelasov.net/follower/vk/36072368/8806742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8811987;"Дмитрий Змей";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/36072368/8811987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8851427;"Дима Риве";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36072368/8851427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8913207;"Александр Шрамко";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36072368/8913207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8948621;"Катерина Шорец";"37 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/36072368/8948621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9031726;"Алексей Базов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/9031726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153070;"Иван Бобко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/9153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9206516;"Илья Ильин";"52 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36072368/9206516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9669182;"Антон Негин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/9669182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10042206;"Роман Шикинов";"40 лет";Россия;Балабаново;https://tm.lovelasov.net/follower/vk/36072368/10042206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077440;"Александр Калюга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36072368/10077440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10154516;"Александр Бушуев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/36072368/10154516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10322326;"Ирина Бирюкова";;Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/36072368/10322326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10773422;"Антон Юрков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/10773422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11044360;"Михаил Воротников";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/36072368/11044360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11101344;"Сергей Овчаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/11101344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11223996;"Артём Мастер";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/36072368/11223996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11227452;"Алексей Курзяков";"33 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/36072368/11227452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11278344;"Екатерина Гундрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/11278344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11292306;"Александр Шарич";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/11292306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11334429;"Angel Cry";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/11334429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11661285;"Арина Морозова";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36072368/11661285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11691237;"Вова Дедюра";;;;https://tm.lovelasov.net/follower/vk/36072368/11691237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11702159;"Александр Машкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/11702159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11883861;"Максим Плеса";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/11883861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11910367;"Денис Стрельцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/11910367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11944755;"Олеся Сницар";"36 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/36072368/11944755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11973991;"Виталий Токаренко";"33 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/36072368/11973991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12034554;"Янина Савина";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/12034554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12283922;"Денис Макаров";"35 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/36072368/12283922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12293654;"Евгений Сафронов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/12293654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12300847;"Алексей Лабутин";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/36072368/12300847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12353670;"Ирунция Титова";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/12353670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12527329;"Антоха Ларченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/12527329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12575714;"Сергей Гончар";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/36072368/12575714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780724;"Максим Свистун";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/36072368/12780724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846827;"Сергей Белов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36072368/12846827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923956;"Владимир Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/12923956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13064119;"Игорь Вдовин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/13064119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13190339;"Сергей Танаревский";;Австралия;;https://tm.lovelasov.net/follower/vk/36072368/13190339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338710;"Георгий Гудковский";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/36072368/13338710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13339059;"Зинаида Аронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/13339059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13835046;"Николай Барков";"45 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/36072368/13835046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13944581;"Илья Волков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/13944581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14036440;"Викуся Рыбченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/14036440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14078492;"Елена Калинина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/36072368/14078492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14079668;"Дамир Халилов";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/36072368/14079668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14100218;"Маришка Гринчак";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36072368/14100218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14132789;"Глеб Саксонов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36072368/14132789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14220325;"Дмитрий Лукьян";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/36072368/14220325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14272978;"Ирина Гурьянова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/14272978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14324724;"Сулико Асабашвили";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/14324724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14332551;"Рафаэль Газизов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/36072368/14332551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14489504;"Марина Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/14489504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14763063;"Ильнар Мухаметзянов";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/36072368/14763063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14788747;"Александр Юрченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/14788747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14901758;"Viktor Baal";;Германия;;https://tm.lovelasov.net/follower/vk/36072368/14901758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15761278;"Олег Швальчинский";;Украина;;https://tm.lovelasov.net/follower/vk/36072368/15761278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15844791;"Игорь Борисович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36072368/15844791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15861161;"Екатерина Любимская";"38 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/36072368/15861161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15926393;"Антон Коновалов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36072368/15926393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15937959;"Екатерина Дубакова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/15937959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16073424;"Стас Скопенко";;;;https://tm.lovelasov.net/follower/vk/36072368/16073424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16229803;"Виталий Ильченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36072368/16229803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16428468;"Игорь Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36072368/16428468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16519532;"Александр Мыкиташ";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/36072368/16519532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16596202;"Борис Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/16596202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16617374;"Ирина Глухарева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36072368/16617374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
