﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;37986;"Рина Сыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/37986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263156;"Евгений Пащенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/263156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451950;"Эдуард Дёмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/451950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649985;"Дмитрий Цыцен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/649985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878373;"Роман Чистовский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/878373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835724;"Саша Зорг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/1835724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101990;"Сергей Тульчинский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/2101990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2132952;"Полина Ильина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/2132952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404364;"Светлана Павленко";"43 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/29937058/2404364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2674431;"Александр Жура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/2674431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3981690;"Кирилл Антоненко";;США;"New York City";https://tm.lovelasov.net/follower/vk/29937058/3981690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4316295;"Костя Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/4316295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327781;"Анатолий Комов";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/4327781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4795660;"Алексей Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/4795660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4911895;"Вадим Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/4911895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5361453;"Андрей Кузнецов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/5361453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636960;"Виталий Бубнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/5636960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6629954;"Викуська Истомина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/6629954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109687;"Михаил Стачков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/7109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7145940;"Тупее Бывает";"30 лет";США;Vincennes;https://tm.lovelasov.net/follower/vk/29937058/7145940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7233654;"Мария Протопопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/7233654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7550901;"Алиса Дячук";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/7550901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7560649;"Ира Сусорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/7560649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10004631;"Петр Добряков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/10004631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10129541;"Дима Руда";;;;https://tm.lovelasov.net/follower/vk/29937058/10129541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10314513;"Михаил Лыков";"37 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/29937058/10314513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/29937058/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12947704;"Марина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/12947704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13323860;"Наталья Болоболкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/13323860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19621950;"Себасьян Шамиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/19621950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19883483;"Галина Оборина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/19883483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21392812;"Лена Титаренко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/29937058/21392812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22164340;"Артур Якімелін";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/29937058/22164340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22473298;"Валерий Евгеньевич";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/22473298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24031747;"Ольга Хованова";;;;https://tm.lovelasov.net/follower/vk/29937058/24031747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24530551;"Александр Чернявский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/24530551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24883123;"Ils Volkeriya";"33 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/29937058/24883123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26007813;"Dimon Tokarev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/26007813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26273975;"Александра Котенкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/26273975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27486573;"Sophi Large";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/27486573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28430328;"Виталий Абрамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/28430328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28816009;"Ирина Новикова";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/29937058/28816009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30882987;"Андрей Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/30882987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32311634;"Володя Гриник";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/29937058/32311634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32464639;"Міша Гребінець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/32464639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32975715;"Саня Самарский";"30 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/29937058/32975715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33351673;"Алексей Мовчан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/33351673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35548805;"Алёна Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/35548805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36559830;"Александр Пронько";;Беларусь;Клецк;https://tm.lovelasov.net/follower/vk/29937058/36559830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37303875;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/37303875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37351470;"Сергей Ильчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/37351470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37409925;"Максиммм Объедков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/37409925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790997;"Иван Гапеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/37790997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38214332;"Александр Граченко";;;;https://tm.lovelasov.net/follower/vk/29937058/38214332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40926343;"Дамир Камалов";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/29937058/40926343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44188587;"Олег Кузьменко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29937058/44188587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48018977;"Наталья Дмитриева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29937058/48018977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50116667;"Алексей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/50116667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51270829;"Василий Крутынов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/51270829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51327135;"Константин Хабенский";;США;;https://tm.lovelasov.net/follower/vk/29937058/51327135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54410499;"Ярик Агеев";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/29937058/54410499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55599364;"Людмила Клименко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29937058/55599364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55663324;"Александр Мирончик";"62 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29937058/55663324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56720002;"Виктория Иванова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29937058/56720002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59906310;"Вадим Свистун";;;;https://tm.lovelasov.net/follower/vk/29937058/59906310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63912178;"Максим Прохоров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/63912178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64827546;"Анастасия Июльская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29937058/64827546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65272232;"Дарья Винокурова";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29937058/65272232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65625521;"Денис Красиков";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/29937058/65625521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66103471;"Андрей Гаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/66103471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66490215;"Алексей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/66490215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66583793;"Андрей Кравцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/66583793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66955035;"Павел Корнев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/66955035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70932557;"Юлия Никитина";"31 год";;;https://tm.lovelasov.net/follower/vk/29937058/70932557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70978968;"Влад Гроуф";;США;"New York City";https://tm.lovelasov.net/follower/vk/29937058/70978968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71222746;"Светлана Шацких";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/71222746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74059000;"Богдан Надворный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29937058/74059000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74545500;"Андрей Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/74545500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76717561;"Иван Быта";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/76717561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77866735;"Катя Свистельникова-Спирина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/77866735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78306004;"Надежда Оводова";"38 лет";Россия;Каргополь;https://tm.lovelasov.net/follower/vk/29937058/78306004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80216982;"Shamil Visitaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/80216982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82916648;"Людмила Махлейт";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/29937058/82916648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82926991;"Владимир Киевский";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29937058/82926991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84589490;"Nikolay Tarasenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/84589490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86147862;"Татьяна Титова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/86147862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86168029;"Марсель Хусаинов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/29937058/86168029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86563233;"Сусел Пракопенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/86563233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87315390;"Марьян Креховец";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/29937058/87315390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88035290;"Яна Ленская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/88035290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88414178;"Егор Шухов";"26 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/29937058/88414178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90420957;"Кирилл Носков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/90420957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92306110;"Юрий Пылило";;Беларусь;;https://tm.lovelasov.net/follower/vk/29937058/92306110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92663102;"Каролина Леонова";;;;https://tm.lovelasov.net/follower/vk/29937058/92663102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93648062;"Александр Дубинский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/93648062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93777824;"Виталий Чернышев";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/29937058/93777824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94024586;"Frank Lampard";"46 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/29937058/94024586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94186254;"Даша Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/94186254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99763362;"Эльвира Юнусова";"44 года";Россия;Баймак;https://tm.lovelasov.net/follower/vk/29937058/99763362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100822827;"Георгий Ковалёв";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/100822827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101109081;"Максим Абрамов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29937058/101109081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101137493;"Ника Васильева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/101137493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101166372;"Танюша Тутарькова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29937058/101166372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102286831;"Виталя Комаров";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/29937058/102286831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103451677;"Слава Грибанов";"28 лет";Россия;Ныроб;https://tm.lovelasov.net/follower/vk/29937058/103451677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103766831;"Карина Ианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/103766831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103860362;"Виктория Холодова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/29937058/103860362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104489742;"Сеня Медяник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29937058/104489742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105322710;"Ирина Бондаренко";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/29937058/105322710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105400349;"Мерген Бадмаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/105400349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105605324;"Слава Крятенко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/29937058/105605324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106163706;"Андрей Васильев";;;Москва;https://tm.lovelasov.net/follower/vk/29937058/106163706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106646622;"Алена Морсинова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/29937058/106646622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107994508;"Ксения Федосеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29937058/107994508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110122729;"Эльмира Акбулатова";"58 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/110122729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110549185;"Сергей Κовалев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/29937058/110549185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111101977;"Николай Котельников";"27 лет";Россия;Кизнер;https://tm.lovelasov.net/follower/vk/29937058/111101977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112878383;"Вася Панич";;;;https://tm.lovelasov.net/follower/vk/29937058/112878383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114310052;"Ярослав Кондрацький";"27 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/29937058/114310052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116855759;"Василий Пупенко";"26 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/29937058/116855759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119301516;"Андрей Гусев";"25 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/29937058/119301516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120972971;"Вероника Литвиненко";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/29937058/120972971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121130148;"Илья Большенко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29937058/121130148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121242622;"Олеся Кравцова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/121242622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124600977;"Владимир Каспаров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/124600977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125083077;"Никита Евстропов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/29937058/125083077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126082682;"Алексей Васин";;;;https://tm.lovelasov.net/follower/vk/29937058/126082682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126875976;"Лена Лена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/126875976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129903462;"Меджит Урунов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/29937058/129903462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131686620;"Nick Nick";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/131686620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132055408;"Ира Кочеткова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29937058/132055408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132060794;"Настя Лисова";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/29937058/132060794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132561741;"Александра Александровна";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29937058/132561741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133462643;"Игорь Кореньков";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/29937058/133462643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133632035;"Влад Закревский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/29937058/133632035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133653863;"Яна Антипова";;Россия;;https://tm.lovelasov.net/follower/vk/29937058/133653863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133887325;"Янай Шляхта";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/29937058/133887325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134074618;"Мария Дубровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/134074618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134177829;"Илья Масьянов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29937058/134177829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134216593;"Александра Шилова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29937058/134216593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134274497;"Андрей Витальевич";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29937058/134274497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134513895;"Екатерина Малышева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29937058/134513895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134582121;"Dimka Sokolovskiy";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/29937058/134582121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
