﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;31441322;"Алекс Винников";;;;https://tm.lovelasov.net/follower/vk/19034692/31441322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33606739;"Рома Кислинский";;Украина;Буки;https://tm.lovelasov.net/follower/vk/19034692/33606739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50260771;"Танюшка Федорова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/19034692/50260771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51830193;"Таня Москалюк";;Украина;;https://tm.lovelasov.net/follower/vk/19034692/51830193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59696887;"Костя Бойко";"25 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/19034692/59696887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60054900;"Александра Лабанцева";;;;https://tm.lovelasov.net/follower/vk/19034692/60054900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64696652;"Антон Гудым";;;;https://tm.lovelasov.net/follower/vk/19034692/64696652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68779249;"Анастасия Кужина";;;;https://tm.lovelasov.net/follower/vk/19034692/68779249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72289628;"Андрій Майструк";;Украина;;https://tm.lovelasov.net/follower/vk/19034692/72289628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76464226;"Андрій Мирон";;Украина;Залуква;https://tm.lovelasov.net/follower/vk/19034692/76464226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76527200;"Анюта Великошич";;;;https://tm.lovelasov.net/follower/vk/19034692/76527200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77452566;"Аня Калинина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19034692/77452566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84943134;"Алмаз Гайсин";;Россия;;https://tm.lovelasov.net/follower/vk/19034692/84943134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86527386;"Артём Никишын";;;;https://tm.lovelasov.net/follower/vk/19034692/86527386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87083591;"Миша Колесник";;;;https://tm.lovelasov.net/follower/vk/19034692/87083591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87578522;"Илья Ухтияров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/19034692/87578522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87690121;"Янусик Анюточка";"31 год";;;https://tm.lovelasov.net/follower/vk/19034692/87690121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92430165;"Катю Шка";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/19034692/92430165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92596818;"Анна Евтушенко";;;;https://tm.lovelasov.net/follower/vk/19034692/92596818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95036320;"Танюша Кизрякова";;;;https://tm.lovelasov.net/follower/vk/19034692/95036320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95037402;"Анастасия Германова";;;;https://tm.lovelasov.net/follower/vk/19034692/95037402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167388506;"Коля Слутский";"33 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/19034692/167388506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227320185;"Πавел Οрлов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/19034692/227320185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
