﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2559013;"Настя Григорьева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/2559013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4405878;"Алексей Щигарев";;;;https://tm.lovelasov.net/follower/vk/20635123/4405878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4919178;"Олег Лабунин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/4919178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5845880;"Мария Игнатенко";;;;https://tm.lovelasov.net/follower/vk/20635123/5845880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7562255;"Валентина Сидорова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/7562255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7586596;"Надежда Степанова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20635123/7586596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9127543;"Сергей Нечаенко";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/9127543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10294184;"Ольга Багрова";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/10294184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10422834;"Александр Красносёлов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/10422834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10564185;"Иван Иванов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20635123/10564185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13153869;"Виталик Орлов";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/13153869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13241797;"Diman Kamikadze";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/20635123/13241797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14442150;"Ян Муслимов";"30 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/20635123/14442150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15366872;"Евгений Ермошин";;США;"New York City";https://tm.lovelasov.net/follower/vk/20635123/15366872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15581770;"Александр Ноздрин";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/15581770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15797809;"Алексей Шабанов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/15797809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16130618;"Alice Meller";;;;https://tm.lovelasov.net/follower/vk/20635123/16130618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966434;"Дмитрий Тарасов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20635123/16966434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20817198;"Марина Гогичашвили";;;;https://tm.lovelasov.net/follower/vk/20635123/20817198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21364489;"Анастасия Юминова";;;;https://tm.lovelasov.net/follower/vk/20635123/21364489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21600667;"Николай Фетисов";;;;https://tm.lovelasov.net/follower/vk/20635123/21600667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21706890;"Альбина Анвортеп";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/21706890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24006066;"Мадияр Нурбаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20635123/24006066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24048638;"Олег Шишкин";"44 года";Россия;Давыдово;https://tm.lovelasov.net/follower/vk/20635123/24048638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24296340;"Мирослав Сухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/24296340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24378605;"Евгения Голубева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/24378605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24475844;"Мария Занозина";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/24475844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25360981;"Светлана Ермошина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/25360981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27971688;"Павел Федорков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20635123/27971688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28052528;"Sergei Borisovich";;;;https://tm.lovelasov.net/follower/vk/20635123/28052528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31732187;"Валечка Писанова";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/31732187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31989816;"Тарас Вантух";"34 года";Украина;Градовка;https://tm.lovelasov.net/follower/vk/20635123/31989816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35322897;"Дарья Поликарпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/35322897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38178286;"Машенька Петросова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/38178286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39584199;"Alex Kirilove";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/39584199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43592139;"Тарас Головченко";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20635123/43592139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46436150;"Ната Глебенкова";;Украина;Копычинцы;https://tm.lovelasov.net/follower/vk/20635123/46436150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46848148;"Олька Лабунина";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/46848148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49886798;"Александра Романенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/49886798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51412500;"Vlad Virchenko";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/20635123/51412500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51464189;"Роман Байков";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/51464189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54299277;"Константин Шаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/54299277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55943627;"Иван Кулиш";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/20635123/55943627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56931058;"Андрей Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/56931058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57354250;"Светлана Тучковская";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/57354250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57595508;"Настя Лаврова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/57595508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58398297;"Екатерина Морозова";"45 лет";Россия;Балахна;https://tm.lovelasov.net/follower/vk/20635123/58398297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60202300;"Надир Шамсутдинов";"35 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/20635123/60202300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62460991;"Дмитрий Чернев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20635123/62460991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62938257;"Андрей Лопаточкин";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/62938257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63623583;"Елена Стренадко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/63623583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64797616;"Владимир Попов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/20635123/64797616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68478125;"Виктория Василеостровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20635123/68478125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69121024;"Максим Антипов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/69121024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69503368;"Ярослав Аврамиди";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/20635123/69503368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69572026;"Ирина Торгашева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/69572026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69683682;"Марина Романова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/69683682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76219545;"Богдан Климов";;;;https://tm.lovelasov.net/follower/vk/20635123/76219545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77322998;"Mary Olsen";"34 года";США;"Sherman Oaks";https://tm.lovelasov.net/follower/vk/20635123/77322998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79105590;"Мария Родина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20635123/79105590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80264159;"Юлія Педорич";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/80264159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80287995;"Максим Ксенофонтов";;Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/20635123/80287995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80658838;"Дмитрий Шаповал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/80658838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81225725;"Александр Яковенко";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/20635123/81225725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81350035;"Hair .do";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/81350035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83777109;"Наталья Коробцова";"54 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20635123/83777109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85483516;"Мария Ермакова";;;;https://tm.lovelasov.net/follower/vk/20635123/85483516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88089477;"Гарри Гарисон";;;;https://tm.lovelasov.net/follower/vk/20635123/88089477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89389180;"Vitalik Gorbaruk";;;;https://tm.lovelasov.net/follower/vk/20635123/89389180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90276651;"Ruslan Quliev";"27 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/20635123/90276651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90429563;"Grin Grin";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/90429563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90583908;"Тема Нижегородский";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/90583908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91080954;"Иван Котова";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/20635123/91080954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92168263;"Андрей Шепель";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/92168263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92795111;"Ольга Конарева";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/92795111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92857660;"Дмитрий Мальцев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/92857660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94341040;"Ленушечка Душечка";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/20635123/94341040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96466278;"Артём Сошников";;;;https://tm.lovelasov.net/follower/vk/20635123/96466278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96808445;"Ксения Иванова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/96808445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98775032;"Вадик Вакуленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20635123/98775032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102276829;"Олег Рост";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/102276829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103002267;"Сергей Гаврилов";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/103002267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103330023;"Виктор Марков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20635123/103330023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103369898;"Глеб Регич";;;;https://tm.lovelasov.net/follower/vk/20635123/103369898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104252306;"Тимур Краснов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/104252306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104348317;"Андрей Александров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/104348317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106250457;"Павел Вальков";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20635123/106250457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109811427;"Елена Романова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20635123/109811427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111672610;"Нина Кузнецова";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/111672610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114229266;"Алёна Григорьева";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/114229266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115817888;"Серега Сегеев";;;;https://tm.lovelasov.net/follower/vk/20635123/115817888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116272065;"Natali Alieva";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/116272065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116508958;"Даша Дмитренко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/116508958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116556707;"Илья Ржепецкий";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20635123/116556707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117198528;"Денис Медведев";"26 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20635123/117198528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118511281;"Артем Жук";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/20635123/118511281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118571829;"Мария Тихонова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/118571829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122892429;"Никита Князькин";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/20635123/122892429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126611755;"Дмитрий Орлов";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20635123/126611755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131414064;"Николай Трофимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/131414064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132553740;"Інна Лева";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/20635123/132553740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133206162;"Алина Пасечник";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/133206162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133605738;"Сабина Тутова";;Украина;;https://tm.lovelasov.net/follower/vk/20635123/133605738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134208899;"Амин Каримов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/134208899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134410852;"Максим Володченко";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/134410852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134414894;"Алексей Сергеев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/134414894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134854186;"Виталя Волошенюк";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20635123/134854186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135098072;"Аня Волковінська";;Украина;Монастырище;https://tm.lovelasov.net/follower/vk/20635123/135098072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138367338;"Настюша Твинетская";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/20635123/138367338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139045454;"Дашка Деулина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/139045454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139330021;"Артут Азизян";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/20635123/139330021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139859401;"Ибраим Курсеитов";;Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/20635123/139859401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140053858;"Park Haus";"25 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/20635123/140053858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140280471;"Сергей Андресиян";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/20635123/140280471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143062556;"Елена Белова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20635123/143062556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145138877;"Віка Кузьменко";;Украина;Малин;https://tm.lovelasov.net/follower/vk/20635123/145138877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145551596;"Ульви Пашаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20635123/145551596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146040245;"Наташа Кускова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/20635123/146040245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147879532;"Лена Морозова";;;;https://tm.lovelasov.net/follower/vk/20635123/147879532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148261502;"Артур Корчагин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/148261502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152450564;"Виталий Саутин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20635123/152450564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154084435;"Дмитрий Кажома";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20635123/154084435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154456055;"Надюшка Чугунова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20635123/154456055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155080785;"Оля Артемченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/155080785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156739455;"Тимур Кафаров";;Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/20635123/156739455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156938686;"Гриша Наролин";;;;https://tm.lovelasov.net/follower/vk/20635123/156938686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157040501;"Миша Шугалтер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20635123/157040501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158600724;"Елизавета Фролова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/158600724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158635319;"Андрей Александров";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/158635319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159219887;"Светлана Исмагилова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/20635123/159219887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159877219;"Виталий Казанцев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20635123/159877219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160025139;"Элона Жиленко";"46 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20635123/160025139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160603933;"Просто Парень";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20635123/160603933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160677076;"Игорь Толмачев";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/20635123/160677076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161077459;"Денис Андреев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20635123/161077459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162907931;"Асхат Турсунбаев";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/20635123/162907931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163367662;"Олександр Махновецький";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/20635123/163367662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164344590;"Кирилл Рубчинский";;;;https://tm.lovelasov.net/follower/vk/20635123/164344590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167321195;"Марина Цветаева";;Россия;;https://tm.lovelasov.net/follower/vk/20635123/167321195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167746913;"Гаджи Османов";;;;https://tm.lovelasov.net/follower/vk/20635123/167746913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168155057;"Сергей Ильц";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20635123/168155057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168420868;"Данил Чапоргин";"27 лет";;;https://tm.lovelasov.net/follower/vk/20635123/168420868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168838470;"Светлана Паршина";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/20635123/168838470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169309868;"Николай Грибков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20635123/169309868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169672618;"Антон Матвеенко";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20635123/169672618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
