﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1215906;"Александр Пузырёв";"43 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/33901676/1215906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674176;"Максим Манучев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/1674176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822678;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/33901676/1822678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2801351;"Николай Яшин";;;;https://tm.lovelasov.net/follower/vk/33901676/2801351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3037839;"Екатерина Швекова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/3037839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3516061;"Sergey Kim";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/3516061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4478861;"Сергей Моденовский";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/4478861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4722484;"Кристина Филатова";;;;https://tm.lovelasov.net/follower/vk/33901676/4722484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4751096;"Денис Архипов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/33901676/4751096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/33901676/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5045231;"Андрей Чебыкин";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/5045231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5337907;"Булат Кадерлиев";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/33901676/5337907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419911;"Данил Ганин";;;;https://tm.lovelasov.net/follower/vk/33901676/5419911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6155677;"Руслан Шерстов";"48 лет";;;https://tm.lovelasov.net/follower/vk/33901676/6155677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6762799;"Валерия Лисицына";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/6762799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7023217;"Илья Коломинов";"32 года";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/33901676/7023217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7635575;"Саня Стоянов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33901676/7635575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7859609;"Влад Михайленко";;;;https://tm.lovelasov.net/follower/vk/33901676/7859609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9256187;"Александр Павлюкевич";"61 год";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/33901676/9256187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9258730;"Алик Сабирзянов";;;;https://tm.lovelasov.net/follower/vk/33901676/9258730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9940330;"Ольга Короткова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33901676/9940330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/33901676/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11298051;"Дмитрий Кротовский";;;;https://tm.lovelasov.net/follower/vk/33901676/11298051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11298813;"Андрей Ярославцев";"36 лет";;;https://tm.lovelasov.net/follower/vk/33901676/11298813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11567094;"Владислав Смыслов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33901676/11567094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11872693;"Анна Золотовская";"35 лет";Россия;Амурск;https://tm.lovelasov.net/follower/vk/33901676/11872693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12015979;"Владимир Долгов";"69 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33901676/12015979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12141714;"Александр Шишкин";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33901676/12141714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12262241;"Женя Юхнов";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/33901676/12262241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12408030;"Ольга Ермак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/12408030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13208693;"Таня Войчак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/33901676/13208693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13416726;"Геннадий Деменко";;;;https://tm.lovelasov.net/follower/vk/33901676/13416726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13486452;"Катерина Шнайдер";"33 года";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/33901676/13486452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13852507;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/33901676/13852507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13992251;"Ярослав Коротков";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/13992251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14022411;"Артём Пабуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/14022411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14402013;"Антон Паутов";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/33901676/14402013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14493393;"Сергей Пономарёв";;Россия;Заозерск;https://tm.lovelasov.net/follower/vk/33901676/14493393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15748280;"Алекс Райдантов";"119 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/33901676/15748280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15869089;"Игорь Чумак";"35 лет";Украина;Токмак;https://tm.lovelasov.net/follower/vk/33901676/15869089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16482053;"Ромчик Кондратюк";;;;https://tm.lovelasov.net/follower/vk/33901676/16482053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16511126;"Ольга Морозова";;;;https://tm.lovelasov.net/follower/vk/33901676/16511126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17192118;"Татьяна Хаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/17192118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17380730;"Антон Кутняк";;;;https://tm.lovelasov.net/follower/vk/33901676/17380730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17500895;"Аня Исаченко";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33901676/17500895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17700515;"Free Desk";;;;https://tm.lovelasov.net/follower/vk/33901676/17700515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17855191;"Геннадий Царану";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/33901676/17855191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18033403;"Николай Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/18033403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18686756;"Виктор Чучулов";;;;https://tm.lovelasov.net/follower/vk/33901676/18686756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18843223;"Иван Грошев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/33901676/18843223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19166040;"Татьяна Савченко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/33901676/19166040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19170314;"Игорь Бурцев";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33901676/19170314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20010069;"Виктор Федоров";;;;https://tm.lovelasov.net/follower/vk/33901676/20010069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20023071;"Анастасия Сергеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/20023071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20187362;"Юлия Никитина";;;;https://tm.lovelasov.net/follower/vk/33901676/20187362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20575328;"Александр Александрович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/20575328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20792164;"Димка Хлебник";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/20792164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21337585;"Артём Овденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/21337585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22396606;"Сергей Коряжкин";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33901676/22396606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22726055;"Дмитрий Копейкин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/33901676/22726055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23001190;"Артур Шульц";"43 года";Германия;Nordenham;https://tm.lovelasov.net/follower/vk/33901676/23001190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23628985;"Валерия Захарова";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33901676/23628985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23801960;"Оля Цыганенко";"45 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33901676/23801960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24055753;"Пионер Иванов";;;;https://tm.lovelasov.net/follower/vk/33901676/24055753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24057828;"Евгения Карачина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33901676/24057828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24219373;"Ольга Конышева";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/33901676/24219373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24293199;"Living Doll";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/24293199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24465372;"Кирилл Астахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/24465372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24523453;"Ринат Сабирзянов";"39 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/33901676/24523453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24538560;"Леночка Мысева";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/33901676/24538560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24589599;"Анастасия Соловьева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/33901676/24589599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24699532;"Виктория Грядовкина";"35 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/33901676/24699532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24741302;"Виктория Карасёва";;;;https://tm.lovelasov.net/follower/vk/33901676/24741302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24869645;"Катя Дибина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/33901676/24869645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25150094;"Максим Поляков";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/33901676/25150094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25793155;"Liollik Travmobollik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/25793155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25822473;"Оксана Мысина";;Россия;;https://tm.lovelasov.net/follower/vk/33901676/25822473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25889814;"Ольга Тютюнникова";;;;https://tm.lovelasov.net/follower/vk/33901676/25889814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26146053;"Александр Майоренко";"30 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/33901676/26146053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26445911;"Артем Сазанов";"28 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/33901676/26445911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26518196;"Богдан Ватуля";"33 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/33901676/26518196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26579847;"Павел Черникович";;;;https://tm.lovelasov.net/follower/vk/33901676/26579847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26718275;"Алексей Ларионов";;;;https://tm.lovelasov.net/follower/vk/33901676/26718275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26818141;"Артём Теплянский";;;;https://tm.lovelasov.net/follower/vk/33901676/26818141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27156064;"Ирина Кулак";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/27156064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27534266;"Мария Сидлецкая";;;;https://tm.lovelasov.net/follower/vk/33901676/27534266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27673819;"Николай Усов";;;;https://tm.lovelasov.net/follower/vk/33901676/27673819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27693497;"Павел Будин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/33901676/27693497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27918339;"Назар Назарчук";;Украина;Ровное;https://tm.lovelasov.net/follower/vk/33901676/27918339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27932674;"Димитрий Думилин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/33901676/27932674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28106160;"Сергей Топалев";;;;https://tm.lovelasov.net/follower/vk/33901676/28106160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28402299;"Александр Котовщиков";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33901676/28402299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28467230;"Сергей Павлов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/28467230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28581735;"Аzat Мингазов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/28581735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28886844;"Саша Пасько";;;;https://tm.lovelasov.net/follower/vk/33901676/28886844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28965793;"Татьяна Онищенко";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/33901676/28965793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29012115;"Алёна Светлицкая";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33901676/29012115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29100782;"Эльмира Хамадиева";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/33901676/29100782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29279017;"Александр Емец";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/33901676/29279017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29484315;"Саня Осадчий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/29484315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29729594;"Женя Куприненко";;;;https://tm.lovelasov.net/follower/vk/33901676/29729594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29886409;"Богдан Середа";;;;https://tm.lovelasov.net/follower/vk/33901676/29886409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30075521;"Максим Долгополов";;;;https://tm.lovelasov.net/follower/vk/33901676/30075521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30176989;"Danya Pasternak";;;;https://tm.lovelasov.net/follower/vk/33901676/30176989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30186094;"Иван Веструков";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33901676/30186094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30203704;"Елизавета Кобак";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/33901676/30203704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30363438;"Виктория Макарова";;;;https://tm.lovelasov.net/follower/vk/33901676/30363438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30459655;"Sprint Centr";;;;https://tm.lovelasov.net/follower/vk/33901676/30459655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30653767;"Оксана Бахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/30653767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30698054;"Андрій Пилипюк";;Украина;Джуров;https://tm.lovelasov.net/follower/vk/33901676/30698054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30717330;"Олег Буката";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/30717330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30725715;"Nastasia Luki";;;;https://tm.lovelasov.net/follower/vk/33901676/30725715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31016069;"Антонина Андреева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/31016069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31053590;"Маша Самохвалова";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/33901676/31053590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31286592;"Паша Багманян";;;;https://tm.lovelasov.net/follower/vk/33901676/31286592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31367495;"Анатолий Дмитрюк";;;;https://tm.lovelasov.net/follower/vk/33901676/31367495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31381432;"Олег Павлов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33901676/31381432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31458034;"Екатерина Талалакина";"35 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/33901676/31458034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31483990;"Артур Маслов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/31483990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31680413;"Василий Касаткин";"38 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/33901676/31680413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31705796;"Маргарита Back";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/33901676/31705796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31814605;"Сабина Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33901676/31814605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377154;"Валя Пастернак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/32377154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33140026;"Анна Лукина";;;;https://tm.lovelasov.net/follower/vk/33901676/33140026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33457321;"Илья Смирнов";"36 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/33901676/33457321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33519877;"Кирилл Архангелов";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/33901676/33519877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33789707;"Марго Маргарита";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/33789707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33831812;"Yuliya Artapova";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/33901676/33831812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33961796;"Юля Майорова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/33901676/33961796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33974784;"Лилия Бреймова";;;;https://tm.lovelasov.net/follower/vk/33901676/33974784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34168390;"Игорь Носов";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/33901676/34168390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34356378;"Евгения Вербицкая";;;;https://tm.lovelasov.net/follower/vk/33901676/34356378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34425611;"Анастасия Иванова";"29 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/33901676/34425611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34664814;"Рамиль Шафеев";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/33901676/34664814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34888705;"Марина Тилова";;Россия;Шайма;https://tm.lovelasov.net/follower/vk/33901676/34888705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34934854;"Влад Шутов";;;;https://tm.lovelasov.net/follower/vk/33901676/34934854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35245019;"Лиля Лабадаева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/35245019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35406328;"Андрей Савадян";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/33901676/35406328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35890103;"Андрей Воронов";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33901676/35890103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263889;"Саша Гусаров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/36263889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37634871;"Александр Савельев";"39 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/33901676/37634871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37695598;"Ярослав Мороз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33901676/37695598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37850869;"Саша Боровская";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/33901676/37850869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38142024;"Илья Педан";;США;"Little Chicago";https://tm.lovelasov.net/follower/vk/33901676/38142024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38316827;"Вика Шнайдер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33901676/38316827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38361605;"Аня Кошелева";;;;https://tm.lovelasov.net/follower/vk/33901676/38361605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
