﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/58651388/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99870;"Олег Чуклин";;;;https://tm.lovelasov.net/follower/vk/58651388/99870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266463;"Павел Саракульский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/266463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456518;"Павел Игнатьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/456518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708723;"Aleksandrus Fgsd";;;;https://tm.lovelasov.net/follower/vk/58651388/708723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909511;"Наташа Гордейчик";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/909511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056345;"Майя Дикунова-Василенко";"39 лет";Россия;Талнах;https://tm.lovelasov.net/follower/vk/58651388/1056345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058617;"Анастасия Надтока";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/1058617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175424;"Андрей Кочетовски";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/58651388/1175424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1193153;"Дмитрий Пахтусов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/58651388/1193153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366868;"Ольга Калугина";;;;https://tm.lovelasov.net/follower/vk/58651388/1366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1651728;"Алла Жуковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/1651728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1680354;"Ростислав Семенов";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/1680354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763535;"Евгений Ладанов";"41 год";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/58651388/1763535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882803;"Василиса Писная";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/1882803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067926;"Кристина Кутлакаева";"37 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/58651388/2067926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2202874;"Елена Луцик (Васильева)";;;;https://tm.lovelasov.net/follower/vk/58651388/2202874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2354199;"Екатерина Москвитина";;;;https://tm.lovelasov.net/follower/vk/58651388/2354199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2426587;"Руслан Шептицкий";;;;https://tm.lovelasov.net/follower/vk/58651388/2426587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2492262;"Галина Иванова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58651388/2492262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2604640;"Екатерина Шорина";;;;https://tm.lovelasov.net/follower/vk/58651388/2604640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2624088;"Гульназ Каримова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/58651388/2624088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2755450;"Антон Захаров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/2755450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2770460;"Где-То Там";;;;https://tm.lovelasov.net/follower/vk/58651388/2770460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2901175;"Илья Андрющенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/58651388/2901175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2987915;"Жанна Евсеева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/2987915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239699;"Владимир Швецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/3239699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349637;"Ирина Коренева";;;;https://tm.lovelasov.net/follower/vk/58651388/3349637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3434394;"Евгений Иванов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/3434394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3476650;"Михаил Шпаков";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/3476650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3614194;"Алексей Матвеев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/58651388/3614194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3655636;"Алексей Синиченков";;;;https://tm.lovelasov.net/follower/vk/58651388/3655636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3680446;"Дмитрий Сокол";"34 года";;;https://tm.lovelasov.net/follower/vk/58651388/3680446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844626;"Оленька Лакомкина";;;;https://tm.lovelasov.net/follower/vk/58651388/3844626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4000412;"Карэн Мадоян";;;;https://tm.lovelasov.net/follower/vk/58651388/4000412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4064021;"Анюта Шахаева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/58651388/4064021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4076949;"Рамиз Джафаров";;;;https://tm.lovelasov.net/follower/vk/58651388/4076949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4185364;"Екатерина Дворянкина";"37 лет";Россия;Тучково;https://tm.lovelasov.net/follower/vk/58651388/4185364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344926;"Анастасия Михайлевич";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/4344926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4503395;"Анастасия Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/4503395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4515648;"Егор Фоменко";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/4515648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4633273;"Ирина Покровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/4633273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4652802;"Иннокентий Гаврилов";;;;https://tm.lovelasov.net/follower/vk/58651388/4652802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4746370;"Арсен Чепелев";;;;https://tm.lovelasov.net/follower/vk/58651388/4746370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4783320;"Алена Прохорова";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/4783320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4789072;"Ирина Гусак";;;;https://tm.lovelasov.net/follower/vk/58651388/4789072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4833491;"Гузель Асадуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/4833491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4922227;"Сергей Порошин";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/4922227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5069130;"Кирилл Швыткин";;;;https://tm.lovelasov.net/follower/vk/58651388/5069130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5169302;"Сергей Чечин";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58651388/5169302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5200090;"Дина Паника";;;;https://tm.lovelasov.net/follower/vk/58651388/5200090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5207871;"Дима Панасенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/5207871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5418392;"Татьяна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/5418392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5445796;"Кира Андросова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58651388/5445796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5468841;"Джейн Алиева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/5468841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5532953;"Елена Даниленко";;;;https://tm.lovelasov.net/follower/vk/58651388/5532953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5570952;"Евгений Москаленко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/5570952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5576868;"Николай Бутусов";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/5576868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5578306;"Эдуард Зинатуллин";;;;https://tm.lovelasov.net/follower/vk/58651388/5578306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5585865;"Дмитрий Конопальский";;;;https://tm.lovelasov.net/follower/vk/58651388/5585865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642170;"Radist Radistovi4";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/5642170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5714726;"Валерий Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/5714726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5716257;"Виктор Смешнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/5716257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767788;"Юля Онер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/5767788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5844150;"Дима Шапран";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/5844150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5859412;"Сергей Стычинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/5859412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920792;"Светлана Летуновская";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/5920792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5930772;"Марина Перец";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/5930772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6063180;"Ekaterina Hioara";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58651388/6063180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6145298;"Елена Тельнова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/6145298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6207006;"Роман Бегишев";"51 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/58651388/6207006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6290514;"Кристи Bagi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/6290514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6291614;"Елизавета Герман";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/6291614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6312126;"Елена Швецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/6312126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328972;"Алёна Крекова";"47 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/58651388/6328972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381695;"Павел Щербак";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/6381695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6389256;"Магомед Котиев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/6389256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6449824;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/58651388/6449824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454429;"Наталия Шинкарева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/6454429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6482092;"Женя Лысиков";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/58651388/6482092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6542128;"Павел Лукьянов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/6542128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572584;"Настена Ценцура";"35 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/58651388/6572584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6615970;"Светлана Белова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58651388/6615970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6633937;"Оля Петренко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/6633937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6673230;"Дмитрий Горчилин";"54 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/6673230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6707379;"Любовь Егорова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/58651388/6707379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6733534;"Yevgenius Konstandakis";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/6733534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6776691;"Альберт Хатипов";"58 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58651388/6776691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6850605;"Татьяна Харитонова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/58651388/6850605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6874342;"Елизавета Хапланова";;;;https://tm.lovelasov.net/follower/vk/58651388/6874342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6924898;"Рома Марчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/6924898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157539;"Анастасія Ушакова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/7157539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7159715;"Юрий Кирилюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/7159715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7241605;"Сергей Шамшиев";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/58651388/7241605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7328531;"Наталия Кирнеева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/7328531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7470162;"Танюшка Журова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/7470162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7489772;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/58651388/7489772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682478;"Александр Василенко";;;;https://tm.lovelasov.net/follower/vk/58651388/7682478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7758020;"Александр Мороз";;;;https://tm.lovelasov.net/follower/vk/58651388/7758020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7768196;"Владимир Мальчевский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/7768196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7819727;"Анастасия Ленькова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/58651388/7819727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7866249;"Федор Васильев";;;;https://tm.lovelasov.net/follower/vk/58651388/7866249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7919710;"Сергей Макаркин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/58651388/7919710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7962835;"Катюша Волощук";;;;https://tm.lovelasov.net/follower/vk/58651388/7962835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8008174;"Галинка Викулина";;Украина;;https://tm.lovelasov.net/follower/vk/58651388/8008174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8074376;"Наталья Вилинская";;;;https://tm.lovelasov.net/follower/vk/58651388/8074376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8087988;"Екатерина Олейник";;;;https://tm.lovelasov.net/follower/vk/58651388/8087988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8115824;"Руслан Масловский";"38 лет";Украина;Торчин;https://tm.lovelasov.net/follower/vk/58651388/8115824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8223699;"Екатерина Зимогорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/8223699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331856;"Иринка Пимушкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58651388/8331856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8414889;"Анюточка Аннушкина";;;;https://tm.lovelasov.net/follower/vk/58651388/8414889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8473397;"Юлия Рынас";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/8473397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8538273;"Виталий Мясников";;;;https://tm.lovelasov.net/follower/vk/58651388/8538273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8570168;"Дмитрий Прелецкий";"38 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/58651388/8570168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8783037;"Зинаида Климова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/8783037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8790349;"Марина Долотова";;;;https://tm.lovelasov.net/follower/vk/58651388/8790349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8808545;"Армен Багдасаров";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/58651388/8808545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8846151;"Шираз Оганесян";"34 года";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/58651388/8846151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8927830;"Вячеслав Латыш";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/8927830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9005254;"Ольга Мышко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/9005254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9007418;"Анастасия Шемет";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/9007418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9025196;"Кирилл Дейнега";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/9025196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9095767;"Татьяна Русакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/9095767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9367440;"Сергей Гриша";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/9367440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9410888;"Людмила Матыкина";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/9410888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9441310;"Вова Школьный";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/58651388/9441310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9442322;"Alexandr Sysoyev";;США;"San Diego";https://tm.lovelasov.net/follower/vk/58651388/9442322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9483434;"Наталья Лушкова";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58651388/9483434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9501413;"Дарья Голец";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/58651388/9501413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9546058;"Илюха Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/9546058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9562165;"Алексей Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/9562165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9687126;"Иван Грушко";;;;https://tm.lovelasov.net/follower/vk/58651388/9687126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9690845;"Юра Заверюха";"40 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/58651388/9690845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762103;"Диана Королёк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/9762103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9810874;"Ирина Шамугия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58651388/9810874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9838569;"Тарас Радзівілл";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/58651388/9838569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9948084;"Филипп Марков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/9948084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9957100;"Елена Гончарова";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/9957100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10015889;"Павел Цисарь";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58651388/10015889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077440;"Александр Калюга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58651388/10077440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10125982;"Ирина Гелхвиидзе";"59 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58651388/10125982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10154122;"Любовь Малова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/58651388/10154122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10176678;"Олег Шмигель";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/10176678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10179448;"Oksana Golovey";;;;https://tm.lovelasov.net/follower/vk/58651388/10179448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10255426;"Дмитрий Олейников";"48 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/58651388/10255426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10305542;"Ольга Легкоступова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58651388/10305542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
