﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8060049;"Никита Смирнов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/8060049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22425938;"Діма Чорнобров";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54697771/22425938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46240501;"Александр Широбоков";"52 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/54697771/46240501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51023231;"Міша Лилик";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/54697771/51023231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53298588;"Вася Пяточкин";"31 год";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54697771/53298588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57157372;"Алина Гордеева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54697771/57157372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66424113;"Марина Марченко";;;;https://tm.lovelasov.net/follower/vk/54697771/66424113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77007070;"Alik Borodiy";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/77007070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78337369;"Марина Марчен";;;;https://tm.lovelasov.net/follower/vk/54697771/78337369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78834446;"Маша Круглыхина";;;;https://tm.lovelasov.net/follower/vk/54697771/78834446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80109082;"Кристина Швец";;;;https://tm.lovelasov.net/follower/vk/54697771/80109082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86177566;"Алина Мирошныченко";;;;https://tm.lovelasov.net/follower/vk/54697771/86177566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122983494;"Мария Кар";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54697771/122983494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128300290;"Роман Маїк";;Украина;Сокаль;https://tm.lovelasov.net/follower/vk/54697771/128300290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131319956;"Анатолий Святогорск";;Украина;Святогорск;https://tm.lovelasov.net/follower/vk/54697771/131319956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133270888;"Алена Ведмидь-Гуртовенко";"35 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/54697771/133270888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138608306;"Евгений Лукашевский";"44 года";;;https://tm.lovelasov.net/follower/vk/54697771/138608306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144492928;"Кисюня Кисюня";;Украина;;https://tm.lovelasov.net/follower/vk/54697771/144492928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146592867;"Анастасия Островская";;;;https://tm.lovelasov.net/follower/vk/54697771/146592867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159191820;"Николай Еленчук";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/54697771/159191820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162638036;"Артем Бондар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/162638036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166001617;"Александр Мацюк";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54697771/166001617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169924310;"Роман Ерёменко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54697771/169924310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192772182;"Элина Матосова";;;;https://tm.lovelasov.net/follower/vk/54697771/192772182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193244808;"Ника Кот";;;;https://tm.lovelasov.net/follower/vk/54697771/193244808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194277574;"Анатолий-Виноградов Виноградов";"36 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54697771/194277574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194742933;"Александр Мацюк";;;;https://tm.lovelasov.net/follower/vk/54697771/194742933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194792416;"Вадим Круть";;;;https://tm.lovelasov.net/follower/vk/54697771/194792416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194795739;"Ира Вредина";;;;https://tm.lovelasov.net/follower/vk/54697771/194795739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200607577;"Алена Жужик";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/200607577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202450329;"Серега Крузак";;;;https://tm.lovelasov.net/follower/vk/54697771/202450329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203045420;"Влад Зак";;;;https://tm.lovelasov.net/follower/vk/54697771/203045420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203047861;"Олег Редик";;;;https://tm.lovelasov.net/follower/vk/54697771/203047861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203058572;"Сонька Ласка";;;;https://tm.lovelasov.net/follower/vk/54697771/203058572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205270366;"Ярик Магнат";;;;https://tm.lovelasov.net/follower/vk/54697771/205270366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205845532;"Саша Охрименко";;;;https://tm.lovelasov.net/follower/vk/54697771/205845532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205997507;"Миша Корец";;;;https://tm.lovelasov.net/follower/vk/54697771/205997507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207665855;"Руслан Глад";;;;https://tm.lovelasov.net/follower/vk/54697771/207665855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210437090;"Вадим Фанавто";;;;https://tm.lovelasov.net/follower/vk/54697771/210437090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213205619;"Зеонов Андреевич";;;;https://tm.lovelasov.net/follower/vk/54697771/213205619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213852080;"Максим Шевчук";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/213852080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221261163;"Андрей Белов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/221261163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224548219;"Денис Девятов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54697771/224548219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228389251;"Юлия Пожарчик";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/228389251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229946530;"Карина Левшик";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54697771/229946530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230024230;"Натали Швец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/230024230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230447453;"Анюта Климова";;;;https://tm.lovelasov.net/follower/vk/54697771/230447453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230610165;"Екатерина Картер";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/230610165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230772298;"Jad Fank";;Украина;;https://tm.lovelasov.net/follower/vk/54697771/230772298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231085558;"Ольга Шевчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54697771/231085558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250909618;"Евгений Плотников";;Россия;;https://tm.lovelasov.net/follower/vk/54697771/250909618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
