﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;164808;"Дмитрий Либерман";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/164808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171958;"Оля Павловская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/171958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268989;"Ольга Володина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/268989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274009;"Дамир Гильманов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/274009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282969;"Таня Зайцева";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/282969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360770;"Женечка Новичихина";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49327241/360770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361795;"Павел Красавцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/361795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408267;"Любовь Морозова";;;;https://tm.lovelasov.net/follower/vk/49327241/408267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634835;"Ольга Харченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/634835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635067;"Андрей Назаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/635067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647517;"Паша Калинкин";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/49327241/647517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659130;"Роман Шаляпин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/659130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659850;"Андрей Юдин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/659850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700993;"Юрий Долотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702656;"Олеся Тарасова";;;;https://tm.lovelasov.net/follower/vk/49327241/702656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705797;"Максим Григорчук";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/49327241/705797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728939;"Петр Спорышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/728939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;789871;"Василий Василий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/789871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800501;"Денис Шаталин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/800501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848182;"Виктория Михайловна";"35 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/49327241/848182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;857682;"Еленка Вредина";"36 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/49327241/857682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864148;"Екатерина Сметанина";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49327241/864148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872155;"Наина Курбанова";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49327241/872155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937900;"Ирочка Воложанина";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49327241/937900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945363;"Иван Пачин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/945363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012387;"алексей 777";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1012387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1014830;"Кот Матроскин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1014830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125735;"Лев Романовский";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1125735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153881;"Олька Иииииииииииииииии";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/1153881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1175782;"Lil Doll";;;;https://tm.lovelasov.net/follower/vk/49327241/1175782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198923;"Константин Кащенко";;;;https://tm.lovelasov.net/follower/vk/49327241/1198923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1201598;"Ольга Потемкина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1201598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1235673;"Андрей Чураков";"34 года";Россия;Луга;https://tm.lovelasov.net/follower/vk/49327241/1235673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279015;"Лаура Алборова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1279015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289587;"Иван Глеим";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1289587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1338436;"Кристина Белова";;;;https://tm.lovelasov.net/follower/vk/49327241/1338436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1338661;"Аленка Четырбок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1338661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355970;"Мария Лешенкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1355970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1388547;"Человек Обычный";;;;https://tm.lovelasov.net/follower/vk/49327241/1388547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1402148;"Михаил Писанов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1402148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433575;"Любовь Мороз";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1433575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1462904;"Андрей Юрьев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1462904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1474024;"Светлана Ваняшина";;;;https://tm.lovelasov.net/follower/vk/49327241/1474024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483972;"Константин Борисов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1483972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1503562;"Вика Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1503562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535165;"Эдуард Залуцкий";"57 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/49327241/1535165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536989;"Сергей Юхнович";;;;https://tm.lovelasov.net/follower/vk/49327241/1536989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1537167;"Ilya Denisov";;;;https://tm.lovelasov.net/follower/vk/49327241/1537167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539840;"Александр Косоногов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1539840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1607433;"Иван Грачев";;;;https://tm.lovelasov.net/follower/vk/49327241/1607433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1662173;"Фарангис Махсутшоева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1662173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1719248;"Антон Большаков";;;;https://tm.lovelasov.net/follower/vk/49327241/1719248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1742895;"Анна Бояринова";;;;https://tm.lovelasov.net/follower/vk/49327241/1742895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762344;"Дмитрий Данилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1762344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1769196;"Сергей Розенберг";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1769196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1821785;"Игорь Бочищев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1821785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828536;"Иван Хоботов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1828536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1934728;"Артем Хачатуров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/1934728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966010;"Ори Солнцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/1966010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2035115;"Любовь Хорьякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2035115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2069221;"Катя Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/2069221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2093061;"Андрей Лядин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2093061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129702;"Татьяна Александрова";;;;https://tm.lovelasov.net/follower/vk/49327241/2129702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149420;"Мывам Ывамыв";;;;https://tm.lovelasov.net/follower/vk/49327241/2149420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2193703;"Кейти Chocolate";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2193703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2209019;"Марина Линге";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/49327241/2209019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2241210;"Roman Chistyakov";"37 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49327241/2241210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2271279;"Виктория Иванова";"39 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/49327241/2271279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2316174;"Михаил Кулешов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2316174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2397049;"Алина Савченко";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49327241/2397049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404920;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/49327241/2404920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442397;"Санёк Гаврюшин";"39 лет";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/49327241/2442397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464962;"Кристина Соколова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49327241/2464962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499414;"Li Sun";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49327241/2499414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2524134;"Александр Юрьев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2524134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2529839;"Дмитрий Шашкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2529839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2579680;"Светлана Ермолаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2579680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2603208;"Елена Стрельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2603208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639648;"Иван Курицин";;;;https://tm.lovelasov.net/follower/vk/49327241/2639648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2697835;"Дориан Грэй";;;;https://tm.lovelasov.net/follower/vk/49327241/2697835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2702429;"Альфред Бегешев";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49327241/2702429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2748868;"Настенька Лигозина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2748868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2760500;"Саша Пискарева";;;;https://tm.lovelasov.net/follower/vk/49327241/2760500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2776745;"Александр Мухин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49327241/2776745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2821733;"Миша Алексеев";;;;https://tm.lovelasov.net/follower/vk/49327241/2821733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2870289;"Наталья Николаева";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/2870289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2872959;"Егорка Дуксин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/2872959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2884125;"Сергей Лаврентий";"36 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/49327241/2884125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2925487;"Максим-волк Ловягин";;;;https://tm.lovelasov.net/follower/vk/49327241/2925487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2952170;"Матрёна Матрёна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/2952170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2984793;"Алексей Зеленский";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49327241/2984793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027281;"Алина Смирнова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3027281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3030610;"Яна Афицерова";;;;https://tm.lovelasov.net/follower/vk/49327241/3030610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3033160;"Ольга Правова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3033160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3102906;"Сергей Попченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3102906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3118517;"Татьяна Винокурова";;;;https://tm.lovelasov.net/follower/vk/49327241/3118517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3133144;"Алексей Одиноков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3133144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3144153;"Камиль Хусяинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3144153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3166686;"Игорь Герасимов";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49327241/3166686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3181216;"Валентина Нефедова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3181216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3190455;"Даша Кутина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3190455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3195530;"Ирина Сальцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3195530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3196052;"Anton Moskalenko";;"Объединенные Арабские Эмираты";"Khawr Fakkān";https://tm.lovelasov.net/follower/vk/49327241/3196052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3231898;"Марина Гусева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3231898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250008;"Артур Революб";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3250008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260036;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/3260036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3263939;"Евгенс Панченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49327241/3263939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3341393;"Никита Матяшев";"113 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49327241/3341393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3375383;"Твоя Масечка";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/49327241/3375383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3388909;"Анна Литвинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3388909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3405384;"Успешный Раджик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3405384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415384;"Аркадия Махеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3415384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3445501;"Екатерина Сыренова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/49327241/3445501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454650;"Михаил Рулев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3454650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3482482;"Татьяна Тихонравова";;;;https://tm.lovelasov.net/follower/vk/49327241/3482482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3502217;"Катерина Маркина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3502217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515029;"Санёк Любимый";;;;https://tm.lovelasov.net/follower/vk/49327241/3515029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3517418;"Оксана Бородина";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49327241/3517418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553014;"Кристиан Фамулак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3553014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3570290;"Катерина Каплунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3570290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3582452;"Ренат Каримов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3582452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3614647;"Настя Терёшкина";;;;https://tm.lovelasov.net/follower/vk/49327241/3614647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3633428;"Юлия Бугрим";"43 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/49327241/3633428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3636180;"Анна Лихолетова";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/49327241/3636180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3676102;"Гоша Иванов";;;;https://tm.lovelasov.net/follower/vk/49327241/3676102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695447;"Марина Савлук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/3695447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3700300;"Александр Глухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3700300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3705829;"Денис Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3705829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731629;"Максим Буслаков";;;;https://tm.lovelasov.net/follower/vk/49327241/3731629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3744013;"Виктория Васильева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49327241/3744013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3781858;"Алексей Перевертайло";;;;https://tm.lovelasov.net/follower/vk/49327241/3781858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3797705;"Могущественныйваленок Chaps";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3797705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3836604;"Никита Лукьянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3836604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3870009;"Николай Вовчок";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/3870009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3881570;"Ксюшенька Майкова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49327241/3881570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3937193;"Мурад Мирзегасанов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/3937193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3972396;"Саша Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/3972396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4014397;"Елена Премудрая";;;;https://tm.lovelasov.net/follower/vk/49327241/4014397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4045539;"Julia Kopilova";;;;https://tm.lovelasov.net/follower/vk/49327241/4045539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113174;"Вячеслав Луговой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/4113174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4158937;"Виталий Куницын";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/4158937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177984;"Сергей Аникеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49327241/4177984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186962;"Мария Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49327241/4186962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4227098;"Станислав Гараев";"39 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/49327241/4227098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
