﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1535;"Vereshagin Sandro";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/1535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4134;"Ксения Пузаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/4134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4463;"Ольга Постникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/4463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14173;"Anastasiya Kulagina";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/14173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15373;"Вера Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/15373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17077;"Юрий Терко";;Украина;Умань;https://tm.lovelasov.net/follower/vk/109314972/17077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18181;"Анна Бушуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/18181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19196;"Лена Щукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/19196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20796;"Alexander Kovach";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/20796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20866;"Alexander Voronov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/20866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22486;"Вероника Вершинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/22486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28990;"Vi Kanarskaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/28990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33482;"Мария Заговора";;;;https://tm.lovelasov.net/follower/vk/109314972/33482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34027;"Артём Синяков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/34027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35625;"Irinka Yakovleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/35625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36157;"Алексей Егорченков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/36157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38616;"Светлана Цимерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/38616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39061;"Ольга Кругликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/39061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42030;"Алина Алёшина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/42030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42289;"Павел Сергеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/42289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45365;"Yulia Alexeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/45365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46405;"Ксения Комкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/46405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52043;"Анна Алфёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/52043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55748;"Elena Nesheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/55748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60414;"Герман Прокопьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/60414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61940;"Оля Приходько";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/61940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63318;"Юля Кужлева";"34 года";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/109314972/63318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63952;"Alina Shiryaeva";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/63952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64179;"Николай Мартынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/64179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69030;"Лена Львовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/69030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69537;"Алексей Лукьянчиков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/69537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83757;"Вовка Бласта";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/83757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93201;"Kolya Voronov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/93201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94578;"Марина Рыжковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/94578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94806;"Юлия Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/94806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99295;"Эдвин Артурович";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/99295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101394;"Денис Стефанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/101394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103613;"Екатерина Комарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/103613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103953;"Михаил Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/103953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104757;"Valentin Mihailov";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/104757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106812;"Эльмира Горюнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/106812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113361;"Владимир Таран";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/113361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114148;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114215;"Сергей Коровников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114639;"Татьяна Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114980;"Стас Красильников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/114980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119162;"Фаина Октябрь";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/119162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119449;"Регина Генделева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/119449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119824;"Антон Ковалёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/119824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128035;"Ирина Шад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/128035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129168;"Алексей Ратников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/129168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134969;"Екатерина Зуева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/134969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136221;"Денис Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/136221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136713;"Дмитрий Корытов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/136713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146444;"Annette Mindal";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/146444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147552;"Владимир Кирасиров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/147552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147886;"Ксения Лебедь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/147886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153632;"Оксана Косалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/153632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158228;"Юлия Быкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/158228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159724;"Оля Летягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/159724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160161;"Joy Pop";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/160161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161195;"Алексей Шмидт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/161195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161676;"Мария Кошенкова";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/161676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161805;"Армель Опеле";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/161805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161885;"Дип Форест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/161885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163297;"Anastasia Astanina";;"Объединенные Арабские Эмираты";;https://tm.lovelasov.net/follower/vk/109314972/163297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166869;"Настя Зайцевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/166869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167012;"Екатерина Ишханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/167012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167354;"Татьяна Вакуленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/167354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169255;"Marina Korobko";;;;https://tm.lovelasov.net/follower/vk/109314972/169255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171330;"Денис Гуляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/171330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172687;"Nadine Shakoor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/172687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172729;"Юрий Недре";;;;https://tm.lovelasov.net/follower/vk/109314972/172729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175030;"Тьерри Деа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/175030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177826;"Михаил Старина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/177826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177941;"Михаил Санчес";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/177941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180668;"Андрей Ревенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/180668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181660;"Саша Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/181660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183397;"Natysik Tysik";;;;https://tm.lovelasov.net/follower/vk/109314972/183397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187787;"Виталий Чернявский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/187787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191093;"Варвара Баскова-Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/191093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197987;"Евгения Петрова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/197987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198303;"Елена Ибрагимова";;Россия;;https://tm.lovelasov.net/follower/vk/109314972/198303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198921;"Наташа Кузнецова";"34 года";Бельгия;Bruxelles;https://tm.lovelasov.net/follower/vk/109314972/198921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199311;"Кристина Шереверова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/199311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199883;"Андрей Минаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/199883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201541;"Светлана Ерегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/201541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202644;"Андрей Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/202644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203622;"Lana Kenoby";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/203622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207191;"Петр Шершнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/207191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208342;"Вадим Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/208342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208970;"Алена Эль";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/109314972/208970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209504;"Алексей Волков";;;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/209504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211378;"Юлия Лисовец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/211378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213746;"Ксения Поггенполь";"33 года";;;https://tm.lovelasov.net/follower/vk/109314972/213746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214591;"Даниил Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/214591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215001;"Мария Мария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/215001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219651;"Алёна Патрикеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/219651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224172;"Лёля Шалимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/224172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226613;"Dasha Drozdova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/226613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228290;"Дмитрий Зернов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/228290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231550;"Ася Эм";;Россия;Орехово;https://tm.lovelasov.net/follower/vk/109314972/231550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233781;"Артем Московченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/233781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216;"Владимир Блинов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/109314972/239216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240565;"Виталий Борщёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/240565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241713;"Дмитрий Бакиров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/241713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241790;"Доменика Лав";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/241790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243826;"Кирилл Шитов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/243826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249771;"Владимир Миронов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/249771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251522;"Оля Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/251522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252677;"Тина Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/252677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261404;"Георгий Тевзадзе";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/261404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267840;"Евгений Карташев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/267840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269061;"Альбина Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/269061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269666;"Андрей Нестеров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/269666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278803;"Настасья Алдохина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/278803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280517;"Геннадий Трофимов";"39 лет";Израиль;Ra'anana;https://tm.lovelasov.net/follower/vk/109314972/280517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281524;"Витас Глюжецкас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/281524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289988;"Александр Термит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/289988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300636;"Карина Чупахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/300636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320688;"Константин Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/320688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321912;"Мария Лифшиц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/321912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326952;"Владимир Слободин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/326952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331475;"Михаил Галль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/331475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345248;"Алена Соколова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/345248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355486;"Ольга Харчева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/355486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356769;"Евгения Латонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/356769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357831;"Екатерина Залесская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/357831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358819;"Андрей Настасенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/358819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359194;"Паша Макковеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/359194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362173;"Костя Костя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/362173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363497;"Евгений Гальперин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/363497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363503;"Егор Зозуля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/363503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363955;"Виктория Марголина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/363955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368601;"Юлия Костеж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/368601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369084;"Светлана Перегрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/369084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371524;"Надежда Савина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/371524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372626;"Ирина Калакуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/372626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372665;"Анастасия Поспелова-Гомзикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/372665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372770;"Юлия Чаусова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/109314972/372770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
