﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9127;"Виталий Муран";;;;https://tm.lovelasov.net/follower/vk/14754692/9127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16720;"Ксения Граубергер";"35 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/14754692/16720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33471;"Gala More";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/33471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41955;"Александра Леонова";;;;https://tm.lovelasov.net/follower/vk/14754692/41955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64830;"Андрей Андрюлайтис";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/64830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65245;"Лиза Михайлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/65245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71623;"Кира Брезгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/71623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79558;"Егор Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/79558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83066;"Виктория Беликова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/83066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85424;"Paul Cezanne";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/85424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91436;"Вероника Васильева";"37 лет";Италия;Firenze;https://tm.lovelasov.net/follower/vk/14754692/91436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103254;"Татьяна Дерновая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/103254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104776;"Женя Цветко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/104776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106045;"Anuta Cordone";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/106045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113219;"Дмитрий Шифр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116528;"Даша Смыслова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/116528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116740;"Sveta Semenova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/116740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117298;"Ала Махамид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/117298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118205;"Наталья Тарасюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/118205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119635;"Максим Неглядов";;;;https://tm.lovelasov.net/follower/vk/14754692/119635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126288;"Кристина Кузьмина";;Великобритания;London;https://tm.lovelasov.net/follower/vk/14754692/126288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127632;"Tony Zabolotnikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/127632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133597;"Ксения Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/133597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141050;"Екатерина Дергунова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/141050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148533;"Тимофей Елен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/148533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152941;"Андрей Зайцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/152941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156128;"Дианочка Горячко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/156128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156837;"Сергей Торопов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/156837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157639;"Ксения Мовшович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/157639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020;"Лена Туровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/160020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160145;"Вероника Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/160145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163173;"Алёна Шатверова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/163173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168778;"Юлька Бубнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/168778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170524;"Александра Сомонова";"37 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/14754692/170524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177932;"Евгений Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/177932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197105;"Мария Злыдникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/197105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202109;"Алексей Шонин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/202109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202330;"Дашенька Яковенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/202330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206197;"Анжелика Лубнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/206197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209880;"Катерина Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/209880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211294;"Лёшка Суетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/211294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224793;"Женя Горделадзе";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/14754692/224793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232666;"Илья Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/232666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253211;"Anastasia Boldyreva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/253211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264774;"Бажена Малышева";;;;https://tm.lovelasov.net/follower/vk/14754692/264774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265285;"Александр Валяев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/265285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273907;"Вячеслав Егоров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/273907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276723;"Яна Платоновская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/276723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276801;"Антон Тулупов";;;;https://tm.lovelasov.net/follower/vk/14754692/276801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280076;"Владимир Филиппов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/280076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285052;"Мария Соколова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/14754692/285052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291561;"Оксана Лёша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/291561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299974;"Надежда Родина";"39 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/14754692/299974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302925;"Артур Соковых";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/302925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306534;"Дашечка Шерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/306534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309212;"Андрей Карандеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/309212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321072;"Александр Минин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/321072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325063;"Екатерина Моломдай";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/325063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335503;"Жека Ланин";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/14754692/335503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340303;"Елена Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/340303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341142;"Анастасия Курбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/341142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342737;"Дмитрий Воронцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/342737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342851;"Элечка Осокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/342851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344026;"Кирилл Кармановский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/344026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346356;"Чуйко Moloko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/346356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347151;"Андрей Сизеокенькай";;;;https://tm.lovelasov.net/follower/vk/14754692/347151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347354;"Юлия Козинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/347354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351050;"Андрей Ездаков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/351050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355638;"Наяна Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/355638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357944;"Khristina Lisovskaya";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/357944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360831;"Igor Melnikov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/360831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361098;"Шурик Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/361098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364612;"Антошка Макушинский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/364612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381727;"Флеминг Пауль";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/381727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383904;"Анна Безуглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/383904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390120;"Викуля Головченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/390120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390980;"Алёна Шартон";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/390980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393537;"Константин Борисов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/393537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395292;"Валерия Еремеева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/14754692/395292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399504;"Сергей Ушаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/399504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400832;"Tony Montana";;;;https://tm.lovelasov.net/follower/vk/14754692/400832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401246;"Осторожно Истеричка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/401246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404512;"Анастасия Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/404512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406872;"Павел Екимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/406872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411526;"Виктор Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/411526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412208;"Валерий Фролов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/412208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414134;"Станислав Леонтьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/414134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417596;"Rustam Rustam";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/417596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419218;"Станислав Слободенюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/419218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428408;"Александр Ефремов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/428408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428889;"Полина Николушко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/428889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433010;"Наташенька Жаринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/433010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441170;"Екатерина Безменова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/441170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442465;"Руслан Тлугачев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/442465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443341;"Виталий Удальцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/443341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453115;"Олег Михайлович";;;;https://tm.lovelasov.net/follower/vk/14754692/453115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460945;"Евгений Пузиков";;;;https://tm.lovelasov.net/follower/vk/14754692/460945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462641;"Дмитрий Паневин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/462641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465170;"Сергей Орехов";"40 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/14754692/465170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467180;"Михаил Романцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/467180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471129;"Анисимова Клаудия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14754692/471129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471319;"Вартан Налбандян";"109 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/471319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473844;"Сережа Петухов";;;;https://tm.lovelasov.net/follower/vk/14754692/473844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477068;"Сергей Чистяков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/477068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478665;"Надежда Юндина";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/14754692/478665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481946;"Игорь Носиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/481946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485439;"Света Жукова-Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/485439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486054;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/14754692/486054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494503;"Ася Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/494503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495327;"Юлия Кощеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/495327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505624;"Валерия Драка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/505624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509435;"Илья Диваков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/509435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512152;"Анастасия Лебедева-Сус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/512152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513028;"Женя Емельянов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/513028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513927;"Наталья Шендрик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/513927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515506;"Анна Симоненко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/515506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517867;"Виктор Игнатенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/517867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518222;"Максим Холодилов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/518222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527690;"Роман Бушмакин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/527690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532272;"Ксения Мартыненко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/532272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533216;"Мария Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/533216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534691;"Елена Шеверёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/534691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535126;"Юляшка Головачева";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/14754692/535126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536949;"Антоха Ку";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/536949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539100;"Роман Матушкин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/539100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539643;"Евгения Юрчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/539643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542561;"Кристина Ткачева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/542561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548234;"Katerina Borovskih";;Россия;;https://tm.lovelasov.net/follower/vk/14754692/548234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550032;"Blackblack Heart";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/550032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550403;"Максим Фидоренко";"33 года";Россия;Изобильный;https://tm.lovelasov.net/follower/vk/14754692/550403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551671;"Евгений Виноградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/551671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552249;"Юрий Клейноцкий";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/552249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554288;"Ахмед Хадисов";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/14754692/554288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555867;"Владимир Довженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/555867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558640;"Айгуль Иноземцева";;;;https://tm.lovelasov.net/follower/vk/14754692/558640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559179;"Марина Рыдлева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/14754692/559179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561659;"Николай Цыбах";;;;https://tm.lovelasov.net/follower/vk/14754692/561659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563029;"Анюта Василенкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/563029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568301;"Константин Корзунецкий";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/568301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572366;"Veseliy Rysik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/572366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576232;"En Lil";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14754692/576232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
