﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;498248;"Елена Дребот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/498248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863196;"Денис Левин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/87386732/863196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510279;"Евгений Евстигнеев";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87386732/1510279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2479653;"Юлия Войтенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87386732/2479653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4861764;"Nikola Pelletier";;;;https://tm.lovelasov.net/follower/vk/87386732/4861764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5564872;"Димочка Белов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/5564872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6589895;"Сергей Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/6589895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7045114;"Slava Borovikov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/7045114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7126905;"Елизавета Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/7126905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7263746;"Александр Максимов";"38 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87386732/7263746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8662121;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/8662121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9149310;"Жен Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/9149310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9167920;"Василий Кристаллов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87386732/9167920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9518202;"Ольга Зарубина";;;;https://tm.lovelasov.net/follower/vk/87386732/9518202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10563002;"Константин Троицкий";"43 года";;;https://tm.lovelasov.net/follower/vk/87386732/10563002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10955375;"Екатерина Смирнова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/10955375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11768027;"Катя Громовая";;;;https://tm.lovelasov.net/follower/vk/87386732/11768027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12029675;"Марина Казмина";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87386732/12029675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12688529;"Аарон Йу";"45 лет";;;https://tm.lovelasov.net/follower/vk/87386732/12688529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13848779;"Артем Шевельков";;;;https://tm.lovelasov.net/follower/vk/87386732/13848779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15244096;"Наталья Баканова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/15244096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15739411;"Максим Игнатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/15739411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17092618;"Александр Скотов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/87386732/17092618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17094352;"Славик Смирнов";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87386732/17094352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17567104;"Шурик Конев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/17567104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18071986;"Рома Созонов";;;;https://tm.lovelasov.net/follower/vk/87386732/18071986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19130657;"Вадим Елизаров";"24 года";;;https://tm.lovelasov.net/follower/vk/87386732/19130657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19593381;"Александр Сафонов";"40 лет";Украина;Терновка;https://tm.lovelasov.net/follower/vk/87386732/19593381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20575114;"Иван Купала";;;;https://tm.lovelasov.net/follower/vk/87386732/20575114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22251815;"Катя Чехова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/22251815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23059355;"Злата Чернявская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/23059355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23210959;"Sashenka Zenkovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/23210959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23413283;"Аня Жанкевич";"32 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/87386732/23413283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23694278;"Ольга Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/23694278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24318074;"Кирилл Белов";"37 лет";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/87386732/24318074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25376392;"Павел Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/25376392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363694;"Римма Мухамядиева";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/87386732/27363694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27367054;"Олежка Нежинский";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/87386732/27367054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479363;"Анастасия Лановая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/27479363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27721763;"Ирина Илясова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/87386732/27721763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27881866;"Сергей Мартыненко";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/87386732/27881866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28716307;"AL&KO AlandkO";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87386732/28716307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29478335;"Xx_Mika A....";;Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/87386732/29478335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29759219;"Евгений Крапивин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87386732/29759219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29780796;"Виталий Комаров";"42 года";Россия;Осинники;https://tm.lovelasov.net/follower/vk/87386732/29780796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29941855;"Galina Baaker";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/29941855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30438545;"Denis Гнатенко";;;;https://tm.lovelasov.net/follower/vk/87386732/30438545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31623660;"Дмитрий Москалёв";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87386732/31623660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31701675;"Владимир Самылов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/31701675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32657452;"Саша Новиков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87386732/32657452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32690629;"Евгений Белов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/32690629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33182049;"Алексей Минохин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/33182049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33974555;"Дамир Амиров";;;;https://tm.lovelasov.net/follower/vk/87386732/33974555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34475024;"Станислав Дзансохов";"63 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/87386732/34475024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34886699;"Виктор Котик";"40 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/87386732/34886699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34955091;"Леночка Никитина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/34955091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36046435;"Женёк Смольников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/36046435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36614152;"Катя Свиридова";;;;https://tm.lovelasov.net/follower/vk/87386732/36614152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37257303;"Сергей Филоненко";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/87386732/37257303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37645203;"Yuriy Efremov";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/37645203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39273376;"Юра Романишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87386732/39273376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39358348;"Светлана Деменева";;;;https://tm.lovelasov.net/follower/vk/87386732/39358348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39828971;"Денис Плохих";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/87386732/39828971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39903633;"Влад Тараканов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/87386732/39903633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40030483;"Караев Таджир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/40030483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40290006;"Кристина Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/40290006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43235525;"Dima Sharapov";;;;https://tm.lovelasov.net/follower/vk/87386732/43235525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43398751;"Ольга Андреева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/43398751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43553095;"Jon Snikers";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/43553095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43600098;"Александр Косёнков";"32 года";Россия;Рассказово;https://tm.lovelasov.net/follower/vk/87386732/43600098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44014713;"Дмитрий Лесников";"28 лет";Россия;Шарья;https://tm.lovelasov.net/follower/vk/87386732/44014713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44649377;"Юрик Хромцов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/87386732/44649377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46653890;"Аннет Мартинс";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/87386732/46653890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47637221;"Кристина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/47637221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49094977;"Анастасия Панкратова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/87386732/49094977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49647168;"Артем Трифонов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87386732/49647168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51812491;"Ильсур Латыпов";"35 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/87386732/51812491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52597041;"Саша Сытьков";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/87386732/52597041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53692551;"Sven Seven";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/87386732/53692551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54753149;"Дщегы Ыффи";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87386732/54753149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54915271;"Анастасия Валицкая";;;;https://tm.lovelasov.net/follower/vk/87386732/54915271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55049279;"Роман Андреев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87386732/55049279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55133388;"Айза Долматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/55133388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56745428;"Элина Мороз";;;;https://tm.lovelasov.net/follower/vk/87386732/56745428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57747542;"Алианна Данилова";;;;https://tm.lovelasov.net/follower/vk/87386732/57747542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58395998;"Юлия Кугук";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87386732/58395998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58423969;"Анастасия Мешкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87386732/58423969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58619819;"Анастасия Бабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/58619819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59302275;"Влад Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/59302275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59526119;"Таня Декупажная";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/87386732/59526119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59533849;"Алексей Мантулин";;Россия;Линево;https://tm.lovelasov.net/follower/vk/87386732/59533849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60157207;"Алексей Кардышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/60157207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61821921;"Игорь Козак";"33 года";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/87386732/61821921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62316014;"Заблудившийся Мальчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/62316014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62961730;"Михаил Савельев";;;;https://tm.lovelasov.net/follower/vk/87386732/62961730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63981364;"Emma Brown";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/63981364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64338942;"Ника ......";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/87386732/64338942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66435681;"Алексей Егоров";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/87386732/66435681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66896206;"Жанна Крбашян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/87386732/66896206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68100464;"Максим Корноух";"37 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/87386732/68100464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68405820;"Лиана Мозжева";;;;https://tm.lovelasov.net/follower/vk/87386732/68405820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69489662;"Selena Gomez";"32 года";США;;https://tm.lovelasov.net/follower/vk/87386732/69489662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69702212;"Odesskie_detki Боргуленко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87386732/69702212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70497408;"Анна Головкина";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/87386732/70497408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71362317;"Алексей Панов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/71362317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72387028;"Вера Рогачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/72387028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72639250;"Антон Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/72639250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73382161;"Макс Старовойтов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87386732/73382161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75241082;"Alex Shtelman";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87386732/75241082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75672640;"Андрей Соколов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87386732/75672640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76333001;"Fgytd Ghghfd";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/76333001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76540999;"Дмитрий Назьин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87386732/76540999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76837388;"Ярослав Артемов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/76837388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211511;"Армен Сунгуртян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/79211511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81611277;"Михаил Грохотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/81611277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81813641;"Ваня Чернов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87386732/81813641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83417589;"Айнур Игинла";"38 лет";Канада;Toronto;https://tm.lovelasov.net/follower/vk/87386732/83417589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83996932;"Алексей Невзгодин";;Россия;"Малое Видное";https://tm.lovelasov.net/follower/vk/87386732/83996932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84849699;"Анлрей Лопарев";"57 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87386732/84849699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85575494;"Gnorta Darkheart";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/85575494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86030211;"Сергей Викентьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87386732/86030211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86511036;"Анастасия Вайман";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/87386732/86511036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88366067;"Саня Сушенков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87386732/88366067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89870270;"Женя Чистяков";"32 года";США;Riverview;https://tm.lovelasov.net/follower/vk/87386732/89870270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90744221;"Oleg Faduwin";"37 лет";;;https://tm.lovelasov.net/follower/vk/87386732/90744221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92587959;"Игорюха Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/92587959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92852371;"Александр Кузьмин";;;;https://tm.lovelasov.net/follower/vk/87386732/92852371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93961381;"Виктория Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/93961381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93971284;"Николай Жемела";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/87386732/93971284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94316475;"Алексей Николаев";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87386732/94316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95749975;"Влад Русаков";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/87386732/95749975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96380068;"Владимир **";"48 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/87386732/96380068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96594273;"Полина Айнетдинова";;Россия;;https://tm.lovelasov.net/follower/vk/87386732/96594273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97017885;"Serega Fossay";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/87386732/97017885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97259712;"J-ans One";;;;https://tm.lovelasov.net/follower/vk/87386732/97259712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97386851;"Ваня Павленко";;;;https://tm.lovelasov.net/follower/vk/87386732/97386851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97868297;"Александр Кайнов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/97868297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99957796;"Βера Εршова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/87386732/99957796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101246415;"Kuro Tenshi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/101246415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101556365;"Ирина Ниязова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/101556365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101701421;"София Туркина";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87386732/101701421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102924568;"Антон Исаченков";;Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/87386732/102924568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103696953;"Хаюка Чагава";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/103696953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106884944;"Οлег Εфимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87386732/106884944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107705114;"Айво Крогзем";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/87386732/107705114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
