﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168049;"Артём Мирошниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/168049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199130;"Мария Данилевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/199130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252876;"Лёха Батов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/252876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369951;"Кирилл Кулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/369951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478640;"Дмитрий Анисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/478640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749502;"Евгений Калачёв";;;;https://tm.lovelasov.net/follower/vk/51690891/749502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222518;"Даня К........й";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/1222518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1295809;"Олег Киндеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/1295809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690568;"Виктор Ценин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/1690568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776797;"Кристина Егорова";;Россия;Каменногорск;https://tm.lovelasov.net/follower/vk/51690891/1776797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798530;"Дмитрий Игнатьев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/1798530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2172388;"Евгений Налимов";;Украина;"Станица Луганская";https://tm.lovelasov.net/follower/vk/51690891/2172388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284577;"Вика Люшина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/2284577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290614;"Дашулик Нахорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/2290614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2802307;"Светлана Хусяинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/2802307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2814694;"Александр Потапов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/2814694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3279522;"Oksana Asulyan";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/3279522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349774;"Виктор Патругин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/3349774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3393623;"Особа Армянин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/3393623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3463404;"Ахмед Ахмедов";"41 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/51690891/3463404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515009;"Егор Купарев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/3515009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3810300;"Альфия Зубаирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/3810300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3812823;"Наталья Полякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/3812823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3924836;"Ваня Свечников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/3924836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3940948;"Арсений Дикий";"41 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/51690891/3940948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3973959;"Алексей Катаев";"40 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/51690891/3973959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4127742;"Динара Сафиулина";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51690891/4127742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4360199;"Елена Перфильева";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/4360199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4489489;"Евгения Грошева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/4489489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4600463;"Сергей Митрофанов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/4600463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839452;"Валерий Толстиков";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/51690891/4839452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4854420;"Валерия Кречикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/4854420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4876135;"Ksu Katushina";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/4876135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943305;"Елена Климова";;;;https://tm.lovelasov.net/follower/vk/51690891/4943305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5317058;"Марина Шейкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/5317058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357170;"Надежда Морозова";;;;https://tm.lovelasov.net/follower/vk/51690891/5357170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5463618;"Равиль Сингатулин";;Россия;;https://tm.lovelasov.net/follower/vk/51690891/5463618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5533412;"Кристина Аржанникова";;;;https://tm.lovelasov.net/follower/vk/51690891/5533412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534214;"Марина Малина";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/5534214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5624157;"Олег Курмашев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/5624157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5662749;"Юлия Быкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/5662749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5696756;"Дарья Амирова";"39 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/51690891/5696756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5709274;"Ольга Гусева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51690891/5709274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5817460;"Артём Крюков";;;;https://tm.lovelasov.net/follower/vk/51690891/5817460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6177554;"Денис Татауров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51690891/6177554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6262958;"Анжелика Самирханова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/6262958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6356190;"Михаил Карелин";"63 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/6356190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6489454;"Никита Давлетов";"36 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/51690891/6489454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6495664;"Евгений Чернов";;;;https://tm.lovelasov.net/follower/vk/51690891/6495664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6623191;"Андрей Жуков";;Азербайджан;;https://tm.lovelasov.net/follower/vk/51690891/6623191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7041318;"Павел Петкун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/7041318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7055490;"Mishqa Borisov";;Канада;Montréal;https://tm.lovelasov.net/follower/vk/51690891/7055490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7226329;"Светлана Оглядкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/7226329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7249519;"Лариса Голешова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/7249519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7335118;"Елена Трескина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/7335118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7403841;"Татьяна Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/7403841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7448055;"Лиля Хуснутдинова";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51690891/7448055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7649512;"Ольга Булдыгина(Бедарева)";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/7649512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7874074;"Павел Романович";;;;https://tm.lovelasov.net/follower/vk/51690891/7874074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7916745;"Людмила Медведева-Копачева";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/51690891/7916745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7988040;"Миша Варт";"37 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/51690891/7988040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8359559;"Анна Дрожилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/8359559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8482712;"Лидия Гайдаенко";;Россия;Курган;https://tm.lovelasov.net/follower/vk/51690891/8482712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520865;"Анатолий Бронников";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/51690891/8520865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8558232;"Юлия Кузьмина";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/8558232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8594005;"Ирина Лукьянова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51690891/8594005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8680047;"Djalal Kuliev";"35 лет";Китай;;https://tm.lovelasov.net/follower/vk/51690891/8680047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8812563;"Наталия Новикова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/8812563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8813529;"Лариса Деревьева";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/8813529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9017589;"Анастасия Корнилова";;;;https://tm.lovelasov.net/follower/vk/51690891/9017589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9085621;"Дмитрий Чиклюжин";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/9085621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9137178;"Наталья Ильиных";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51690891/9137178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9463191;"Альфия Лонина";"45 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/9463191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9474970;"Любовь Наумкина";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51690891/9474970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9921104;"Мария Мансурова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/9921104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10571171;"Олеся Зайченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/10571171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10700232;"Ирина Яровенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/10700232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10706836;"Дмитрий Косенко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/10706836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10742731;"Юрий Молоканов";"61 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/51690891/10742731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10852051;"Любовь Гомонова";"63 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/10852051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11033934;"Max Degtyarev";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51690891/11033934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51690891/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11560492;"Максим Орлов";;Россия;"Ногинск-5 ";https://tm.lovelasov.net/follower/vk/51690891/11560492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11569787;"Татьяна Ермолаева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51690891/11569787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12089253;"Олеся Денисова";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51690891/12089253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12173126;"Шихшабекова Гульжан";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/51690891/12173126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12225052;"Артём Белка";"36 лет";Россия;Сальск;https://tm.lovelasov.net/follower/vk/51690891/12225052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12704841;"Андрей Пилигузов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/12704841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12815497;"Дмитрий Суворов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/12815497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13119165;"Максим Дорошенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/13119165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13151948;"Хатуна Бенделиани";"36 лет";Вануату;Vila;https://tm.lovelasov.net/follower/vk/51690891/13151948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13343412;"Екатерина Боурош";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/13343412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13836861;"Максим Горелов";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51690891/13836861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13859961;"Джулия Гамзатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/13859961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14028722;"Денис Покатаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/14028722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14162653;"Marat Marat";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51690891/14162653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14415950;"Эльвира Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/51690891/14415950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14657737;"Василий Голубков";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/14657737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14964561;"Дима Нечаев";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51690891/14964561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15206882;"Алексей Каситов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/15206882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15317238;"Александра Пушкина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51690891/15317238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15378250;"Роман Кононко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51690891/15378250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15391937;"Ян Нилов";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/51690891/15391937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15423115;"Александр Петраков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/15423115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15742435;"Ольга Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/15742435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15844686;"Гена Бобков";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/15844686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15876094;"Анастасия Осянина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/15876094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15938575;"Максим Брусов";;;;https://tm.lovelasov.net/follower/vk/51690891/15938575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16028001;"Илья Калинин";"42 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/51690891/16028001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16194572;"Олеся Сидоровская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/16194572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16486791;"Евгений Чистяков";;Россия;Березники;https://tm.lovelasov.net/follower/vk/51690891/16486791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16585284;"Костя Никифоров";;;;https://tm.lovelasov.net/follower/vk/51690891/16585284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17132011;"Костя Лыков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/17132011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17269554;"Дима Вершинин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51690891/17269554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17532701;"Вадим Баранов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/17532701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17771864;"Александр Чекрыжев";"53 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/51690891/17771864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17853698;"Ирина Киселёва";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51690891/17853698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17886289;"Наталья Полегенько";"48 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51690891/17886289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17973865;"Ленар Тазиев";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51690891/17973865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18350267;"Анна Жукова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51690891/18350267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18741589;"Димка Фадов";"37 лет";Россия;Бор;https://tm.lovelasov.net/follower/vk/51690891/18741589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18773041;"Игорь Дуничев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/18773041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18851672;"Наталья Дундина";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/18851672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18859629;"Александр Викторович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51690891/18859629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18902509;"Megabuv Megabuv";;;;https://tm.lovelasov.net/follower/vk/51690891/18902509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19790528;"Оксана Киньшина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/51690891/19790528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20141881;"Наталия Вшивцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/20141881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20371660;"Андрей Круподеров";;Россия;Видное;https://tm.lovelasov.net/follower/vk/51690891/20371660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20522850;"Екатерина Храмова";"35 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/51690891/20522850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20583907;"Эльвира Садеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51690891/20583907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20645090;"Genek Ermakov";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/20645090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20678431;"Илья Попов";"30 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/51690891/20678431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20772490;"Елена Желтикова";;;;https://tm.lovelasov.net/follower/vk/51690891/20772490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20909749;"Иван Чернышев";"35 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/51690891/20909749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21035602;"Виктория Оболенская";;;;https://tm.lovelasov.net/follower/vk/51690891/21035602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21047926;"Ольга Потапова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51690891/21047926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21134384;"Ирина Морозова";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51690891/21134384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21248680;"Владимир Машин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51690891/21248680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21571444;"Аида Никонова";;;;https://tm.lovelasov.net/follower/vk/51690891/21571444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21878049;"Екатерина Поцелуева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51690891/21878049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21910630;"Денис Молчанов";;;;https://tm.lovelasov.net/follower/vk/51690891/21910630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22022291;"Игорь Серов";"60 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/51690891/22022291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22101012;"Дмитрий Полянский";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51690891/22101012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
