﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1042577;"Наталия Рей";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/1042577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102691;"Александра Сингур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/1102691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363808;"Kate Inadequate";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/1363808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862546;"Борис Гусев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77457222/1862546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2232965;"Владислав Петлюк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/2232965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2427812;"Антон Логинов";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77457222/2427812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4529968;"Ирина Гирина";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77457222/4529968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4620370;"Николай Платов";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77457222/4620370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4833366;"Александр Каторгин";;;;https://tm.lovelasov.net/follower/vk/77457222/4833366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8043910;"Иван Агафонов";;;;https://tm.lovelasov.net/follower/vk/77457222/8043910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8764418;"Евгения Смирнова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/8764418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660764;"Майя Владимирова";"36 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/77457222/9660764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10255308;"Максим Братников";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77457222/10255308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12826395;"Алия Балтабаева";;;;https://tm.lovelasov.net/follower/vk/77457222/12826395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13536843;"Дмитрий Зайцев";"38 лет";Украина;Кременная;https://tm.lovelasov.net/follower/vk/77457222/13536843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16302723;"Антон Василенко";;;;https://tm.lovelasov.net/follower/vk/77457222/16302723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17180661;"Лена Гловацкая";;;;https://tm.lovelasov.net/follower/vk/77457222/17180661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17319030;"Леонид Алешин";;;;https://tm.lovelasov.net/follower/vk/77457222/17319030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17555277;"Руслан Яснопольский";;;;https://tm.lovelasov.net/follower/vk/77457222/17555277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17666988;"Крис-Кис-Кис Имаева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/17666988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17755955;"Денис Сменцарев";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/17755955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18164541;"Ульяна Ачакова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77457222/18164541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18240696;"Наталия Махахей";;Украина;;https://tm.lovelasov.net/follower/vk/77457222/18240696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18280139;"Максим Чекрыжов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/18280139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19769234;"Маргарита Трущенко";;Россия;Тула;https://tm.lovelasov.net/follower/vk/77457222/19769234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20087465;"Нина Губанова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77457222/20087465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20275653;"Ярослав Manah";"34 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/77457222/20275653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20352098;"Витася Ла";;;;https://tm.lovelasov.net/follower/vk/77457222/20352098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20838073;"Серожа Молодець";"34 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/77457222/20838073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189918;"Люба Зайцева";;;;https://tm.lovelasov.net/follower/vk/77457222/21189918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22030509;"Алла Любовина";"58 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/77457222/22030509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22289633;"Руслан Мирский";;;;https://tm.lovelasov.net/follower/vk/77457222/22289633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23543136;"Дарья Кондрашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/23543136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24164517;"Татьяна Тюрина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/24164517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24440441;"Алина Малина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/24440441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24575742;"Денис Еремеев";"41 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/77457222/24575742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25022382;"Богдан Пивовар";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/77457222/25022382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25781081;"Ольга Серова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/25781081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26508697;"Дмитрий Голубков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/26508697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26522715;"Гриша Хрычёв";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/77457222/26522715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26851479;"Таня Метелан";"38 лет";Украина;Макаров;https://tm.lovelasov.net/follower/vk/77457222/26851479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27963095;"Игорь Федосеев";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/27963095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29003445;"Артём Ветохин";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77457222/29003445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29667163;"Артём Тимичев";;Россия;Марс;https://tm.lovelasov.net/follower/vk/77457222/29667163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31984506;"Влад Письменный";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77457222/31984506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32082461;"Юра Мазурик";"40 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/77457222/32082461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32621991;"Сергей Горкунов";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77457222/32621991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32758141;"Андрей Суворкин";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/32758141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33345170;"Олег Руц";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/33345170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33485033;"Руслан М";;;;https://tm.lovelasov.net/follower/vk/77457222/33485033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33721741;"Сергей Коляда";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/33721741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33798318;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/77457222/33798318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34586315;"Вовка Впорядке";;;;https://tm.lovelasov.net/follower/vk/77457222/34586315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35152181;"Андрей Копосов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/77457222/35152181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38701123;"Оля Можаева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/38701123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40395373;"Михаил Музыкант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/40395373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41530284;"Кет Клымик";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/77457222/41530284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41564585;"Игорь Бугаенко";;;;https://tm.lovelasov.net/follower/vk/77457222/41564585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41625145;"Маргарита Еремина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/41625145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42053872;"Макс Мельник";;Украина;Томашполь;https://tm.lovelasov.net/follower/vk/77457222/42053872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42760324;"Влад Пронин";;;;https://tm.lovelasov.net/follower/vk/77457222/42760324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43103717;"Максим Свиридов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/43103717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43462682;"Оля Сельвян";;;;https://tm.lovelasov.net/follower/vk/77457222/43462682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44224311;"Елена Андреева";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77457222/44224311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44251111;"Дмитрий Клебан";;;;https://tm.lovelasov.net/follower/vk/77457222/44251111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44385843;"Просто Мираж";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/44385843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44715236;"Валентин Духненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/44715236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45828642;"Татьяна Мельникова";;;;https://tm.lovelasov.net/follower/vk/77457222/45828642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46140971;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/77457222/46140971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46781712;"Надя Бокова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77457222/46781712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51564040;"Александр Андросов";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77457222/51564040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52985602;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/52985602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53015979;"Николай Орлов";;;;https://tm.lovelasov.net/follower/vk/77457222/53015979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53463298;"Юра Боб";"48 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/77457222/53463298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54823665;"Артём Каменда";;;;https://tm.lovelasov.net/follower/vk/77457222/54823665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56342936;"Дарья Машукова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/56342936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56453966;"Оксана Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77457222/56453966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57592616;"Николай Абрамишвили";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/77457222/57592616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58813216;"Дмитрий Антосик";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/77457222/58813216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59298521;"Антонина Кобелецкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77457222/59298521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59337515;"Станислава Корбут";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/77457222/59337515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59420374;"Егор Курочкин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/59420374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60924809;"Виталий Заночи";;;;https://tm.lovelasov.net/follower/vk/77457222/60924809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63309543;"Саша Васюра";;;;https://tm.lovelasov.net/follower/vk/77457222/63309543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65058414;"Ира Сафронникова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/77457222/65058414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65749494;"Gaga Djobava";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/77457222/65749494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66036534;"Игорь Дробиняк";"32 года";Украина;Фастов;https://tm.lovelasov.net/follower/vk/77457222/66036534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67517718;"Жнка Сименов";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/77457222/67517718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68746305;"Влад Цыпленков";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/77457222/68746305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68789837;"Алексей Клименко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/68789837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68902800;"Каролина Циммерман";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/68902800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69272789;"Виталий Шапочка";"55 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77457222/69272789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70104706;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/77457222/70104706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70347628;"Сергей Козей";"35 лет";Украина;Угледар;https://tm.lovelasov.net/follower/vk/77457222/70347628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70665400;"Наталья Пугина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/70665400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71037528;"Павлуша Страхов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/77457222/71037528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71153972;"Максим Рочев";;;;https://tm.lovelasov.net/follower/vk/77457222/71153972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71333487;"Евгений Гудков";;;;https://tm.lovelasov.net/follower/vk/77457222/71333487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72095761;"Наталия Фильчакова";;Россия;;https://tm.lovelasov.net/follower/vk/77457222/72095761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72436832;"Андрей Иващенко";;;;https://tm.lovelasov.net/follower/vk/77457222/72436832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72986915;"Иван Ткаченко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/72986915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73406581;"Тихон Вохрушенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/73406581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75042865;"Александр Морозов";;США;"New York City";https://tm.lovelasov.net/follower/vk/77457222/75042865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75124929;"Вадим Косенко";"33 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/77457222/75124929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76104375;"Роман Кванталиани";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/77457222/76104375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76809190;"Серж Катлабуга";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/76809190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77627120;"Mr Eco";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/77627120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78404572;"Игорь Мальцев";;;;https://tm.lovelasov.net/follower/vk/77457222/78404572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78969492;"Сергей Густов";"55 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77457222/78969492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79074317;"Андрей Сергеев";;;;https://tm.lovelasov.net/follower/vk/77457222/79074317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79587325;"Сергей Гавриленко";;Украина;Побужское;https://tm.lovelasov.net/follower/vk/77457222/79587325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79951227;"Макс Грегор";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/79951227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80074214;"Дмитрий Дорошко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/77457222/80074214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80668728;"Мишка F.";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/77457222/80668728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81588360;"Михаил Ничик";"24 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/77457222/81588360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81739419;"Анатолий Демьянчук";;;;https://tm.lovelasov.net/follower/vk/77457222/81739419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82336296;"Захар Пралич";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77457222/82336296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83536884;"Алексей Супонин";;;;https://tm.lovelasov.net/follower/vk/77457222/83536884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84658071;"Светлана Лузина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77457222/84658071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85065435;"Alex Ovseec";;;;https://tm.lovelasov.net/follower/vk/77457222/85065435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85771776;"Игорь Гуденко";;;;https://tm.lovelasov.net/follower/vk/77457222/85771776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87365091;"Никита Малышев";;;;https://tm.lovelasov.net/follower/vk/77457222/87365091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88950190;"Юра Каргапольцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77457222/88950190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90696700;"Яна Гордийчук";;Украина;;https://tm.lovelasov.net/follower/vk/77457222/90696700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90892525;"Виктор Колпачков";"37 лет";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/77457222/90892525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91156254;"Александр Никонов";;;;https://tm.lovelasov.net/follower/vk/77457222/91156254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92802487;"Vyacheslav Dynik";;;;https://tm.lovelasov.net/follower/vk/77457222/92802487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92868227;"Александр Гавроцькый";;;;https://tm.lovelasov.net/follower/vk/77457222/92868227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93597322;"Светлана Корепанова";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/77457222/93597322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94548083;"Оксана Пенчук";;;;https://tm.lovelasov.net/follower/vk/77457222/94548083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94891795;"Leonid Levkin";"75 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/77457222/94891795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96056811;"Валерия Клинкова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/77457222/96056811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96485943;"Maria Bekker";;;;https://tm.lovelasov.net/follower/vk/77457222/96485943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97132327;"Ольга Ивановская";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/77457222/97132327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98160185;"Екатерина Драгушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/98160185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99623826;"Антон Иванов";;;;https://tm.lovelasov.net/follower/vk/77457222/99623826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99743220;"Алевтина Рeутовa";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/77457222/99743220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100462444;"Оксана Рихтик";"43 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/77457222/100462444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100608074;"Валерий Пушкарёв";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/77457222/100608074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101011221;"Эдуард Барсегян";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77457222/101011221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101799214;"Екатерина Широкова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/77457222/101799214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102409872;"Джон Вольф";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77457222/102409872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102703381;"Анастасия Комаровская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77457222/102703381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103775578;"Мария Никитина";;;;https://tm.lovelasov.net/follower/vk/77457222/103775578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104480441;"Юлия Полищук";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77457222/104480441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105187158;"Андрей Попов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77457222/105187158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106364448;"Susan Lingle";;;;https://tm.lovelasov.net/follower/vk/77457222/106364448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
