﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;336518;"Zauri Iranpyr";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/336518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;932979;"Андрей Пронин";;;;https://tm.lovelasov.net/follower/vk/87268321/932979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746230;"Serega Rupin";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/87268321/1746230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818686;"Алина Свистун";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87268321/1818686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1941097;"Алиса Interka";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/87268321/1941097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2122433;"Олег Лобанов";"54 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87268321/2122433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2167646;"Ольга Никитина";;;;https://tm.lovelasov.net/follower/vk/87268321/2167646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3093105;"Олег Артемьев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/3093105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4528024;"Александр Касьянов";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87268321/4528024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5661636;"Александр Бызов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/87268321/5661636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5974800;"Вика Шапиро";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87268321/5974800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6237991;"Саша Ткаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/6237991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6493289;"Лиза Панина";"38 лет";Россия;Усмань;https://tm.lovelasov.net/follower/vk/87268321/6493289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6865096;"Денис Юдин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/6865096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7169024;"Искандер Еникеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87268321/7169024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7308100;"Михаил Зудин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/7308100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7474987;"Сергей Трохименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/7474987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7573534;"Елена Перфирьева";;Россия;Катайск;https://tm.lovelasov.net/follower/vk/87268321/7573534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8517896;"Алексей Васильев";;;;https://tm.lovelasov.net/follower/vk/87268321/8517896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8914636;"Дмитрий Медин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/8914636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10011886;"Екатерина Самойлова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87268321/10011886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10462612;"Екатерина Титовская";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87268321/10462612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10942496;"Станислав Косенко";;;;https://tm.lovelasov.net/follower/vk/87268321/10942496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11033916;"Настя Чугуева";;;;https://tm.lovelasov.net/follower/vk/87268321/11033916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13163945;"Дмитрий Винокуров";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/87268321/13163945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13586759;"Ольга Букатина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/13586759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14299815;"Михаил Степанов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/87268321/14299815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14351488;"Паша Карпенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87268321/14351488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16030470;"Оксана Маркова";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/87268321/16030470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16483019;"Гульназ Шарипова";;;;https://tm.lovelasov.net/follower/vk/87268321/16483019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16806499;"Мария Пахомкина";;;;https://tm.lovelasov.net/follower/vk/87268321/16806499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17308291;"Валентина Князева";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/87268321/17308291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18033135;"Артем Акопян";"25 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/87268321/18033135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18262205;"Святослав Герасимов";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/87268321/18262205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18388032;"Александр Лисеенко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/87268321/18388032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18712400;"Vovan Snegirev";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87268321/18712400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19176831;"Володимир Лозинський";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/19176831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19961901;"Оксана Фомичева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/19961901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20334600;"Екатерина Романенко";"32 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87268321/20334600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21606188;"Veronika Murova";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87268321/21606188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22285988;"Андрей Брюханов";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/87268321/22285988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22352173;"Анна Курбанова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87268321/22352173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22573878;"Виктория Михайловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/22573878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23031474;"Ваня Керусов";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87268321/23031474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23770313;"Евгения Ларина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/23770313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23979165;"Михаил Уткин";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/87268321/23979165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24130267;"Ирина Буняк";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87268321/24130267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24174279;"Анна Гундерина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/87268321/24174279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24412261;"Денис Закриев";;Украина;;https://tm.lovelasov.net/follower/vk/87268321/24412261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24622758;"Алена Мороз";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/87268321/24622758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26042444;"Виктор Бондаренко";"35 лет";;;https://tm.lovelasov.net/follower/vk/87268321/26042444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27156566;"Джамал Нагметов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/27156566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27178732;"Andriy Roschuk";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/87268321/27178732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27488740;"Евгения Новикова";;Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/87268321/27488740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493403;"Лена Кочнева";;Россия;;https://tm.lovelasov.net/follower/vk/87268321/27493403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28753661;"Андрей Булдаков";;Россия;Киров;https://tm.lovelasov.net/follower/vk/87268321/28753661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28813253;"Дмитрий Шахов";"39 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/87268321/28813253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28881620;"Оля Клейменова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/28881620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29345941;"Анастасия Борисова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87268321/29345941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29572124;"Сергей Савко";"49 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/87268321/29572124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29621092;"Даниил Карасёв";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/87268321/29621092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29827105;"Рустам Салихов";"30 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/87268321/29827105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30725597;"Алексей Мельник";"38 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/87268321/30725597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31519766;"Екатерина Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/31519766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32001752;"Костя Гром";;;;https://tm.lovelasov.net/follower/vk/87268321/32001752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32872559;"Артем Заслона";;;;https://tm.lovelasov.net/follower/vk/87268321/32872559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33030658;"Яна Горулько";;;;https://tm.lovelasov.net/follower/vk/87268321/33030658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33821534;"Тамара Бенгессер";;США;"New Orleans";https://tm.lovelasov.net/follower/vk/87268321/33821534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33883185;"Ильназ Зарипов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87268321/33883185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34200452;"Валерій Блажкевич";;;;https://tm.lovelasov.net/follower/vk/87268321/34200452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34363115;"Антон Фирсов";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/87268321/34363115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34712660;"Юлия Обыденникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/34712660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36001618;"Альберт Маслов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87268321/36001618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37107246;"Влад Кириков";;;;https://tm.lovelasov.net/follower/vk/87268321/37107246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37690303;"Олеся Пащенко";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87268321/37690303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38349522;"Мирза Хачалов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/38349522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39277797;"Инесса Маркова";"36 лет";США;;https://tm.lovelasov.net/follower/vk/87268321/39277797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40106425;"Ирина Кутырёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/40106425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41292648;"Ирина Базарова";"61 год";Россия;Шарья;https://tm.lovelasov.net/follower/vk/87268321/41292648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43336555;"Виктория Ануфриева";;;;https://tm.lovelasov.net/follower/vk/87268321/43336555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47435387;"Ольга Балахонцева";;Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/87268321/47435387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48385897;"Анна Шевченко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87268321/48385897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49443741;"Максим Подгорный";;;;https://tm.lovelasov.net/follower/vk/87268321/49443741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50732718;"Марина Репетир";;;;https://tm.lovelasov.net/follower/vk/87268321/50732718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51517340;"Юлия Хоменко";;Украина;Саки;https://tm.lovelasov.net/follower/vk/87268321/51517340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51588462;"Dmitry Ermolenko";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87268321/51588462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52229280;"Светлана Матвеева";;;;https://tm.lovelasov.net/follower/vk/87268321/52229280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52280978;"Елена Забелова";"32 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/87268321/52280978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55726098;"Михаил Шевченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87268321/55726098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56337332;"Владимир Алдошин";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/87268321/56337332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57002292;"Алёна Загорельская";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/87268321/57002292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57204064;"Анастасия Самоделкина(Пугачева)";"40 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/87268321/57204064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57578300;"Алена Мерзлякова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87268321/57578300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58319443;"Татьяна Швец";"53 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/87268321/58319443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58617456;"Надежда Каболова";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/87268321/58617456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58871449;"@ртём @ртём";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/58871449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58875018;"Элина Кузьмич";"23 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/87268321/58875018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59528901;"Константин Осипов";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/87268321/59528901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59814883;"Ирочка Стрыжак";"36 лет";;;https://tm.lovelasov.net/follower/vk/87268321/59814883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59820221;"Татьяна Стряхнина";"59 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87268321/59820221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60307506;"Коля Тутунару";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87268321/60307506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60443805;"Сергей Кузнецов";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/87268321/60443805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60647419;"Дмитрий Арсентьев";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87268321/60647419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60932708;"Ильмир Кинзин";"34 года";Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/87268321/60932708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61100525;"Екатерина Парчевская";"31 год";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/87268321/61100525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61191674;"Таня Ботнева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/87268321/61191674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61674519;"Павел Харлов";"44 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/87268321/61674519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61856436;"Ильдар Нургалин";;Россия;Нюрба;https://tm.lovelasov.net/follower/vk/87268321/61856436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62213365;"Юрий Громык";;Ямайка;"Montego Bay";https://tm.lovelasov.net/follower/vk/87268321/62213365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62230364;"Михаил Куткович";;;;https://tm.lovelasov.net/follower/vk/87268321/62230364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62852740;"Наталя Осіпова";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/87268321/62852740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63569362;"Настёна Михайлова";"29 лет";Россия;Углич;https://tm.lovelasov.net/follower/vk/87268321/63569362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64217929;"Natusik ***";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/87268321/64217929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64889450;"Анатолий Губарев";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/87268321/64889450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64963518;"Федор Кокош";;Украина;;https://tm.lovelasov.net/follower/vk/87268321/64963518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65233561;"Альберт Чабдаров";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/87268321/65233561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65319733;"Денис Горбачев";;;;https://tm.lovelasov.net/follower/vk/87268321/65319733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65438455;"Мария Сидоренко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/87268321/65438455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65835912;"Алина Немцева";;;;https://tm.lovelasov.net/follower/vk/87268321/65835912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66001174;"Артём Жирнов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/87268321/66001174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68137564;"Ирина Мерзлякова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/87268321/68137564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69807238;"Макс Федин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/69807238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70327958;"Ася Паламар";;Украина;Львов;https://tm.lovelasov.net/follower/vk/87268321/70327958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70746328;"Марина Молитвик";"35 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/87268321/70746328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71522625;"Анастасия Жмурко";;;;https://tm.lovelasov.net/follower/vk/87268321/71522625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71882864;"Галина Мамедова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/87268321/71882864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72141852;"Эдик Омиадзе";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87268321/72141852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74549080;"Катюша Редька";"31 год";Украина;Корец;https://tm.lovelasov.net/follower/vk/87268321/74549080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74952547;"Пандурий Хонка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87268321/74952547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74986082;"Александра Кондюрина";;;;https://tm.lovelasov.net/follower/vk/87268321/74986082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75121244;"Алексей Казанцев";"29 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/87268321/75121244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75454233;"Виктория Кошельник";;;;https://tm.lovelasov.net/follower/vk/87268321/75454233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77312902;"Женёк Чернышков";;;;https://tm.lovelasov.net/follower/vk/87268321/77312902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78411959;"Григорий Анцифоров";;Россия;Усогорск;https://tm.lovelasov.net/follower/vk/87268321/78411959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78738207;"Еліна Артеменко";;;;https://tm.lovelasov.net/follower/vk/87268321/78738207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78926993;"Вадим Мухаметжанов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87268321/78926993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79868483;"Ника Смирнова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/87268321/79868483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80736038;"Кира Федякова";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/87268321/80736038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81317521;"Полина Смолва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87268321/81317521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81834197;"Евгений Тейтельман";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87268321/81834197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81911546;"Николай Соколов";;;;https://tm.lovelasov.net/follower/vk/87268321/81911546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82020858;"Валентин Деточкин";"69 лет";Эстония;"Maardu (Маарду)";https://tm.lovelasov.net/follower/vk/87268321/82020858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82368115;"Ольга Спирина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87268321/82368115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82381184;"Надежда Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87268321/82381184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83424459;"Танюшка Татаринова";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/87268321/83424459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84887997;"Настёна Богданова";;;;https://tm.lovelasov.net/follower/vk/87268321/84887997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
