﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;83242;"Ww Ww";"112 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/83242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203539;"Антон Ааронсон";;;;https://tm.lovelasov.net/follower/vk/33797081/203539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691347;"Сергей Якимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/691347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872280;"Вячеслав Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/872280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074585;"Сергей Лермонтов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/33797081/1074585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074174;"Анна Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/2074174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429461;"Анастасия Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/2429461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2447106;"Алевтина Андреева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/2447106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2478447;"Марта Валеева";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/33797081/2478447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3004709;"Дина Ткачева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/3004709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3266231;"Владислав Бусов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33797081/3266231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3385229;"Николай Нелидов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33797081/3385229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3386397;"Иван Буланов";"38 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/33797081/3386397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3803205;"Наталья Твердохлеб";;;;https://tm.lovelasov.net/follower/vk/33797081/3803205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3915304;"Андрей Глебов";"46 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/33797081/3915304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4084830;"Дюймовая Щегла";;;;https://tm.lovelasov.net/follower/vk/33797081/4084830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457126;"Алексей Ахременко";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/33797081/4457126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915544;"Rtrt Ete";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/33797081/4915544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120986;"Лилия Будилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/5120986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5525916;"Veronika Kazmina";;;;https://tm.lovelasov.net/follower/vk/33797081/5525916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604303;"Людмила Совенко";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/5604303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5730447;"Adreano Jordano";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/5730447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5731721;"Margarita Permiakova";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/5731721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767788;"Юля Онер";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/5767788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328972;"Алёна Крекова";"47 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/33797081/6328972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526707;"Надежда Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/6526707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6916519;"Владимир Рахов";;;;https://tm.lovelasov.net/follower/vk/33797081/6916519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7085136;"Артём Щелинский";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7085136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7254924;"Елена Пономаренко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7254924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7274707;"Виктор Пилипенко";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7274707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7365727;"Евгений Малый";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7365727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7691379;"Серый Литовченко";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7691379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7736450;"Евгений Вдовин";"40 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/7736450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7824377;"Есеня Горкин";;Украина;Долинская;https://tm.lovelasov.net/follower/vk/33797081/7824377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8094068;"Сергей Александрович";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/8094068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288906;"Антон Акулов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/8288906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8344739;"Андрей Костенко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/8344739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8346649;"Алина Породкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/8346649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8401066;"Андрей Мартыненко";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/33797081/8401066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8408611;"Алёна Киянова";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/8408611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8463180;"Алеся Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/8463180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8554755;"Михаил Ткач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/8554755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8615146;"Виктор Сухарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/8615146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8674283;"Оксана Шевченко";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/8674283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8684958;"Танюшка Хуторная";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/8684958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8822652;"Татьяна Ростовская";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/8822652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9052527;"Светлана Сергиенко";"55 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33797081/9052527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9161393;"Сергей Кияшко";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9161393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9191232;"Николай Заговора";"48 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9191232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9213246;"Ольга Чернобай";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9213246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9249818;"Евгения Дехтеренко";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/33797081/9249818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9578264;"Сергей Юрьевич";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/33797081/9578264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9593623;"Марина Кришталь";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9593623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9623821;"Юлия Процай";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/9623821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9672071;"Сергей Приймач";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9672071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9677584;"Елена Керн";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33797081/9677584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9679142;"Артем Дейнека";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/9679142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9822210;"Денис Лепенков";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/33797081/9822210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9838889;"Анна Безручко";;;;https://tm.lovelasov.net/follower/vk/33797081/9838889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9928224;"Роман Борисов";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/33797081/9928224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9942978;"Александр Хромов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/9942978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10003244;"Алексей Глазков";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/10003244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10077440;"Александр Калюга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/10077440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10162553;"Анюта Евтушенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/10162553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10172349;"Руслана Сосновская";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/10172349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10242366;"Макс Спиридонов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/10242366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10283767;"Родион Кржеминский";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/10283767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10333818;"Ganna Bura";"34 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/33797081/10333818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10425834;"Jaroslav Kuschenko";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/10425834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10428808;"Александрова Джулиана";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/10428808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10449942;"Сергей Курут";"48 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/33797081/10449942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10506132;"Аня Касаткина";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33797081/10506132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10538288;"Сергій Проценко";"45 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/10538288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11061478;"Василий Гаврисин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/11061478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11082476;"Alina Vladis";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/11082476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11194566;"Роман Федіченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11194566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11201263;"Илья Шепиль";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11201263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11469644;"Юрій Князєв";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11469644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11517242;"Влад Токарь";;США;Boston;https://tm.lovelasov.net/follower/vk/33797081/11517242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11538035;"Рома Ромашкін";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/33797081/11538035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11626006;"Сергей Палыч";;"Экваториальная Гвинея";Malabo;https://tm.lovelasov.net/follower/vk/33797081/11626006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11648560;"Богдан Барских";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11648560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11670536;"Omar24 netu";"40 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11670536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11761212;"Андрей Торонен";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/11761212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11765043;"Ольга Колесник";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/11765043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11778873;"Наталья Болдырева";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/33797081/11778873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11799676;"Svetik Strelec";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/11799676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11944755;"Олеся Сницар";"36 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/33797081/11944755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12141714;"Александр Шишкин";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33797081/12141714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12163077;"Роман Романиченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/12163077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12428254;"Ольга Киктенко";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/12428254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12579459;"Мария Невская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33797081/12579459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12590444;"Денис Наумов";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/12590444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12594911;"Максим Войтюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/33797081/12594911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12697215;"Людмила Миршавка";"38 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/33797081/12697215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12731927;"Инна Степаненко";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/12731927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13034387;"Влад Павлик";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/13034387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13153869;"Виталик Орлов";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/13153869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13173664;"Анастасия Миронова";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/13173664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13203027;"Виталик Ерёменко";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13203027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13315370;"Vladislav Malyshkin";;Беларусь;;https://tm.lovelasov.net/follower/vk/33797081/13315370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13480906;"Виталя Нюкин";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13480906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13558740;"Сергей Кирильчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/33797081/13558740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13560271;"Чучело Мяучело";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/13560271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13563961;"Виталий Шкарупа";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13563961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13641618;"Алексей Мороз";"79 лет";;;https://tm.lovelasov.net/follower/vk/33797081/13641618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13814232;"Людмила Тарасова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13814232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13816072;"Виктория Евдокимова";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13816072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13888895;"Ваня Рубаненко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13888895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13893693;"Маша Минченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/13893693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14039472;"Антон Малыгин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14039472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14085199;"Слава Привалов";;;;https://tm.lovelasov.net/follower/vk/33797081/14085199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14090688;"Антон Ильюк";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/33797081/14090688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14094185;"Роман Баган";;Украина;Львов;https://tm.lovelasov.net/follower/vk/33797081/14094185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14121317;"Аля Куряч";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/14121317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14198686;"Arturo Gatti";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14198686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14421716;"Василий Елда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/14421716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14467647;"Лёша Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/14467647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14599296;"Иринка Васьковская";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/14599296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14599744;"Катюшка Сиробаба";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14599744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14722438;"Владочка Sweet";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33797081/14722438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14917423;"Кирилл Богдан";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14917423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14943346;"Виталий Казаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/14943346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14947375;"Алла Курова-Овсиенко";"41 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14947375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14958767;"Ден Расенко";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14958767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14967812;"Лежик Новиченко";"30 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/14967812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15010323;"Стас Старченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15010323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061280;"Людмила Митник";;;;https://tm.lovelasov.net/follower/vk/33797081/15061280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15110278;"Олег Тарасюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/15110278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15119225;"Владислав Юрійович";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/15119225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15147240;"Катруська Савченко";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15147240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15152575;"Ігор Ганненко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15152575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15198030;"Ирина Одинцова";"44 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15198030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15359384;"Анна Ивашина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15359384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15543733;"Наталья Мандравина";;Россия;Пильна;https://tm.lovelasov.net/follower/vk/33797081/15543733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15991704;"Руслан Тогиров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/15991704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15996259;"Сергей Андрухов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/15996259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16065922;"Vitya Korovikov";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/16065922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16118796;"Дмитро Шпірко";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/16118796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16130618;"Alice Meller";;;;https://tm.lovelasov.net/follower/vk/33797081/16130618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16204001;"Анютка Чернявская";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/16204001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16243456;"Lil Lollipop";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/16243456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16314877;"Евгений Нагорный";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/16314877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16384197;"Александр Горчаков";"40 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/33797081/16384197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16397246;"Вадим Репин";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/33797081/16397246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
