﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3819;"Алексей Варицкай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24227;"Ксения Тураева";"39 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/43471223/24227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36827;"Andris Denisov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/36827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38431;"Вячеслав Скрипник";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/38431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125745;"Polina Rodionova";;;;https://tm.lovelasov.net/follower/vk/43471223/125745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141658;"Аля Казакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/141658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141788;"Polya Renne";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/141788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144669;"Алексей Скорняков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/144669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160239;"Станислав Латышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/160239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164021;"Влада Крылова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/164021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173936;"Анна Покровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/173936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175731;"Ирина Лаврентьева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/175731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198678;"Рушан Хафизов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/198678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205742;"Twisted Fate";"36 лет";;;https://tm.lovelasov.net/follower/vk/43471223/205742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226658;"Дмитрий Платонов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/226658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270639;"Рома Шолк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/270639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272199;"Екатерина Барашкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/272199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285839;"Николай Саполевски";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/285839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327663;"Андрей Утробин";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/43471223/327663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356096;"Алиса Невейкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/356096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423632;"Ольга Рязанова";;Ангилья;;https://tm.lovelasov.net/follower/vk/43471223/423632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479099;"Оксана Аржанова";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/43471223/479099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486740;"Lina Molasses";;;;https://tm.lovelasov.net/follower/vk/43471223/486740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492012;"Екатерина Глушинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/492012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501571;"Alexander Khokhlov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/501571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505252;"Иван Карсаков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/505252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509952;"Мария Братчикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/509952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528071;"Ирина Ермошкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/528071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556682;"Оксана Король";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/556682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562453;"Екатерина Гаврилова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/562453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566703;"Юлия Варульникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/566703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571574;"Natalie Bodrova";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/571574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652169;"Алексей Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/652169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700931;"Ольга Аникина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/700931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746668;"Ольга Тотухова";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/43471223/746668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756272;"George Dvir";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/756272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766066;"Kirill Ignatkov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/766066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796565;"Павел Смелов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43471223/796565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796700;"Александр Иринархов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/796700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;803372;"Станислав Морозов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/803372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821959;"Наталья Монько";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/821959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;822820;"Сергей Ковалев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/822820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859127;"Дима Карнозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/859127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907412;"Александр Жучков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/907412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975476;"Евгения Егорова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/975476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1001084;"Антон Гердо";;;;https://tm.lovelasov.net/follower/vk/43471223/1001084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040870;"Наташа Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1040870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049075;"Дарья Тюльдюкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1049075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057830;"Ката Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1057830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081114;"Иван Пирожков";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/1081114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1180701;"Аня Каташова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1180701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203844;"Дмитрий Джанкович";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/43471223/1203844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1213290;"Анна Макаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1213290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1241700;"Руслан Файзуллин";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/43471223/1241700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281278;"Анюта Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1281278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1302860;"Игорь Дагон";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/43471223/1302860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1303554;"Anna Verendeeva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1303554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1313511;"Аня Воробьева";"35 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/43471223/1313511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365645;"Глеб Осипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1365645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1380456;"Настёна Шмиткова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1380456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400039;"Анастасия Богданова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/1400039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468147;"Катерина Утенкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1468147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485241;"Дмитрий Трифонов";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/1485241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1505534;"Лаура Бушар";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1505534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509798;"Roman Chosen";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1509798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1522973;"Роберт Рабинович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/1522973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535192;"Антон Назаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1535192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1586367;"Изабелла Ротборт";;;;https://tm.lovelasov.net/follower/vk/43471223/1586367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598405;"Иван Бухрадзе";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1598405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630581;"Mariyah Busby";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/1630581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1644640;"Александр Дайнеко";;;;https://tm.lovelasov.net/follower/vk/43471223/1644640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1656878;"Юлия Мишина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1656878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1661685;"Елена Egoza";"36 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/43471223/1661685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1667135;"Диана Штрейхер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1667135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674043;"Илья Лукин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1674043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674746;"Алиса Азми";;Великобритания;;https://tm.lovelasov.net/follower/vk/43471223/1674746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1722556;"Юлия Клебанова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1722556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1736445;"Георгий Перепечко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1736445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1757462;"Оля Стафф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1757462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1764744;"Александр Букарёв";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1764744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1803249;"Мелина Спэйс";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1803249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820240;"Анастасия Юрьевна";;;;https://tm.lovelasov.net/follower/vk/43471223/1820240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820302;"Илья Торский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43471223/1820302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1821755;"Екатерина Зубова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1821755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835266;"Никита Токарев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1835266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1837599;"Koshe Mir";;;;https://tm.lovelasov.net/follower/vk/43471223/1837599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838499;"Алексей Mikhaylov";"37 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/43471223/1838499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1853116;"Анастасия Макарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1853116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1857859;"Antonina Sotnikova";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/1857859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862845;"Кирилл Енсон";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43471223/1862845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1867562;"Александр Крылов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1867562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1901080;"Мария Анисимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1901080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1912937;"Дарья Зайцева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1912937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1925477;"Анна Сёмина";;;;https://tm.lovelasov.net/follower/vk/43471223/1925477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1934454;"Николай Свириденко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1934454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1985367;"Алексей Кудрявцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/1985367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053124;"Алексей Мелёхин";;;;https://tm.lovelasov.net/follower/vk/43471223/2053124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2107010;"Катерина Душкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2107010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2114471;"Alina Pimkina";;;;https://tm.lovelasov.net/follower/vk/43471223/2114471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157757;"Настя Фурса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2157757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2241745;"Катя Грушина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2241745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2296744;"Настасья Алексеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2296744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2299044;"Сергей Дудин";"38 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/43471223/2299044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2348247;"Вера Замащикова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2348247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2366065;"Марина Ганах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2366065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2367132;"Alya Aysina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2367132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2374977;"Ильдар Каримов";;;;https://tm.lovelasov.net/follower/vk/43471223/2374977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2403021;"Елена Железнёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43471223/2403021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2409878;"Елена Когай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2409878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2412747;"Александр Усанов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2412747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2449143;"Дарья Евсеева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2449143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2497762;"Ольга Санникова";"36 лет";Россия;Реутов;https://tm.lovelasov.net/follower/vk/43471223/2497762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2505657;"Оля Камалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2505657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2552170;"Сергей Магдисюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2552170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2554396;"Света Викторова";;;;https://tm.lovelasov.net/follower/vk/43471223/2554396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2559855;"Valentin Hitorin";;Камбоджа;Sihanoukville;https://tm.lovelasov.net/follower/vk/43471223/2559855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2585929;"Максим Бочарников";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/43471223/2585929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2595711;"Иван Вотяков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/43471223/2595711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2671371;"Ирина Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2671371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2675929;"Аня Кукленко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2675929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687619;"Кирилл Солдатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2687619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2735862;"Анна Снежкова";;Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/43471223/2735862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739891;"Карен Гуликян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/2739891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2786203;"Юлия Юдичева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/2786203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2843382;"Андрей Красников";;;;https://tm.lovelasov.net/follower/vk/43471223/2843382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2911823;"Кирилл Чаплыгин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/2911823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3023339;"Ирина Тимошина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3023339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3113248;"Александр Солоницын";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/3113248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3172902;"Denis Smirnov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3172902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3226623;"Sonic Zinorova";"34 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/43471223/3226623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3243342;"Мария Бабичева";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43471223/3243342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3247837;"Никита Go";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3247837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3267538;"Надежда Ростошинская";;;;https://tm.lovelasov.net/follower/vk/43471223/3267538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3372549;"Дюдюка Барбидокская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3372549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390972;"Евгения Сахарова";;Россия;Талдом;https://tm.lovelasov.net/follower/vk/43471223/3390972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3426958;"Артём White";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3426958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3538985;"Сергей Рябов";;;;https://tm.lovelasov.net/follower/vk/43471223/3538985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3574420;"Елена Ефимова";"43 года";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/43471223/3574420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3601316;"Таня Гоголь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3601316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3619371;"Виктория Савина";;;;https://tm.lovelasov.net/follower/vk/43471223/3619371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3620719;"Елизавета Москаленко";;;;https://tm.lovelasov.net/follower/vk/43471223/3620719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3644741;"Алина Тавлуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3644741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3677892;"Кирилл Мастеров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/3677892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3813532;"Сашенька Кандыбей";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/43471223/3813532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3817586;"Юлия Дибаева";;;;https://tm.lovelasov.net/follower/vk/43471223/3817586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3913799;"Игорь Цимбалов";;;;https://tm.lovelasov.net/follower/vk/43471223/3913799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3924440;"Ефим Юрьевич";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/43471223/3924440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
