﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40372;"Олька Jeleznova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/40372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123285;"Алексей Катаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/123285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148367;"Ирина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/148367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152947;"Дмитрий Орлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/152947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190721;"Рафаэль Григорян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/190721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583724;"Юрий Павроз";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22258913/583724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584168;"Яна Байрамклычева";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/584168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599361;"Владочка Соловьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/599361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602608;"Василий Галица";;;;https://tm.lovelasov.net/follower/vk/22258913/602608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685428;"Ольга Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/22258913/685428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743755;"Натали Травушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/743755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778102;"Татьяна Крюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/778102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929642;"Настя Сабирова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/929642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945675;"Дарья Арбузова";;;;https://tm.lovelasov.net/follower/vk/22258913/945675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054756;"Олька Витальевна";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/1054756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205166;"Женя Нигматулина";;;;https://tm.lovelasov.net/follower/vk/22258913/1205166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1223919;"Денис Романов";"38 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/1223919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238292;"Кирилл Глухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1238292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1295152;"Алёнка Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/22258913/1295152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321634;"Артем Махонин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1321634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485447;"Дарька Корецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1485447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487934;"Игорь Дубовицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1487934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1541323;"Мария Бурухина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1541323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1591747;"Аслан Аскеров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1591747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620270;"Mihail Shuvaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1620270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625817;"Саша Чертяша";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1625817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633753;"Дима Дядя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1633753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1635594;"Александр Витальевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1635594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1648739;"Кирилл Комаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1648739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665254;"Михаил Кузнецов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1665254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1677849;"Ксения Кузина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1677849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1701631;"Алексей Матузко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1701631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1719333;"Татьяна Кличко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1719333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1747888;"Илья Косолапов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1747888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1755238;"Ольга Марковских";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22258913/1755238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1767242;"Анастасия Подзубанова";"35 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/1767242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1769377;"Артём Тульский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1769377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1773260;"Александра Баязитова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1773260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1774170;"Катерина Маринина";;;;https://tm.lovelasov.net/follower/vk/22258913/1774170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1788365;"Анастасия Воронежцева";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/1788365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1849985;"Родион Фёдоров";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/1849985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1891109;"Евгения Суфиярова";;;;https://tm.lovelasov.net/follower/vk/22258913/1891109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1900702;"Евгений Бубнов";;;;https://tm.lovelasov.net/follower/vk/22258913/1900702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1918245;"Татьяна Нестеренкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1918245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1929173;"Алексей Глинкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1929173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1961078;"Сергей Белкин";"43 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/1961078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1993892;"Владимир Тарасов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/1993892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2013728;"Татьяна Игошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2013728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2090227;"Яна Щербакова";"35 лет";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/2090227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2096760;"Витюха Москалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2096760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2100829;"Людмила Кочубей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2100829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103920;"Андрей Zzk";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/22258913/2103920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2124813;"Anastasiya Ivanova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2124813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2126503;"Станислав Савельев";;;;https://tm.lovelasov.net/follower/vk/22258913/2126503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2138778;"Светлана Алексеевна";;Россия;Кубинка;https://tm.lovelasov.net/follower/vk/22258913/2138778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140815;"Мася Шушу";;;;https://tm.lovelasov.net/follower/vk/22258913/2140815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2142635;"Ольга Круглова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2142635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2143496;"Елена Покалюхина";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/2143496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2155199;"Серёга Павлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2155199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162411;"Виктория Щеголихина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2162411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181430;"Анастасия Лукинская";"35 лет";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/2181430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2193599;"Мария Дулина";;;;https://tm.lovelasov.net/follower/vk/22258913/2193599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2349706;"Антон Синкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2349706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2425148;"Виталий Серков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2425148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2428096;"Денис Рудик";;;;https://tm.lovelasov.net/follower/vk/22258913/2428096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2440442;"Ольга Водопьян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2440442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445339;"Саша Якушева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2445339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2448560;"Артём Николашин";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/22258913/2448560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503268;"Екатерина Моисеенко";"32 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/2503268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2533620;"Виктория Фомина";;;;https://tm.lovelasov.net/follower/vk/22258913/2533620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2539124;"Анна Черниченкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2539124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575207;"Галина Харина";"34 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/2575207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584610;"Эллочка Реуцкая";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2584610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2590901;"Оленька Рябцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2590901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2594873;"Андрей Мотовилин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2594873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2659352;"Николай Муравьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2659352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2686301;"Маринка Ларионова";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/2686301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2779998;"Юлечка Черкащенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2779998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2785984;"Elizaveta Diakova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/2785984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2786876;"Ирина Коротаева";"36 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/2786876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2872779;"Анна Преферанская";"36 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/22258913/2872779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2960673;"Дмитрий Пелипас";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/22258913/2960673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2969821;"Янис Кальда";;;;https://tm.lovelasov.net/follower/vk/22258913/2969821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3156382;"Юлия Орищенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3156382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158539;"Zzz Zzz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3158539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167228;"Никита Богатищев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3167228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3168286;"Юрий Яковлев";;;;https://tm.lovelasov.net/follower/vk/22258913/3168286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3199898;"Алексей Тарасов";"34 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/3199898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3238150;"Alena Potapova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3238150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239052;"Кирилл Митин";;;;https://tm.lovelasov.net/follower/vk/22258913/3239052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3242024;"Андрей Третьяков";"38 лет";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/22258913/3242024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3267968;"Джульета Костюкова";"34 года";Россия;"Малые Вяземы";https://tm.lovelasov.net/follower/vk/22258913/3267968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3273390;"Сергей Еремеев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3273390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309403;"Даша Кокорина";"37 лет";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/3309403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3320137;"Юляша Вавилкина";;;;https://tm.lovelasov.net/follower/vk/22258913/3320137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3355891;"Светлана Захарова";"37 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/3355891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3374284;"Роман Башмаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3374284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3414342;"Оксана Ермакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3414342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3429364;"Стас Дёмкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3429364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3431065;"Макс Улётный";"34 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/3431065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3450394;"Стас Исаев";;;;https://tm.lovelasov.net/follower/vk/22258913/3450394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3461008;"Верунчик Темерова";"33 года";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/3461008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3463096;"Alessandro Tt";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3463096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3504721;"Даниэлла Ерохина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3504721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3538804;"Наташенька Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3538804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3543150;"Сергей Незлобин";"36 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/3543150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550956;"Сергей Лапкин";;;;https://tm.lovelasov.net/follower/vk/22258913/3550956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3560076;"Лера Укупник";;;;https://tm.lovelasov.net/follower/vk/22258913/3560076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3609189;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/22258913/3609189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3650938;"Екатерина Лобзинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3650938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665084;"Станислав Екимов";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/22258913/3665084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3676040;"Екатерина Пономарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3676040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3688119;"Наталия Шкроботько";"32 года";Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/22258913/3688119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3702773;"Анна Каврюк";;Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/3702773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3735196;"Настенька Стружанова";;;;https://tm.lovelasov.net/follower/vk/22258913/3735196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3741656;"Яша Черемисов";;;;https://tm.lovelasov.net/follower/vk/22258913/3741656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3780249;"Nikolya Klochkov";;;;https://tm.lovelasov.net/follower/vk/22258913/3780249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788068;"Санек Сусанин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3788068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825497;"Светлана Кайер";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/22258913/3825497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3872802;"Евгений Галичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/3872802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3908440;"Дмитрий Мищенко";"35 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/22258913/3908440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3958912;"Анна Макаревич";;;;https://tm.lovelasov.net/follower/vk/22258913/3958912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4057808;"Жанна Романова";;;;https://tm.lovelasov.net/follower/vk/22258913/4057808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112217;"Ирина Качур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4112217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4161720;"Олеся Комарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4161720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4185768;"Dmitry Ponomarenko";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4185768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4192450;"Fedor Turov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4192450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4198834;"София Айгунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4198834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4297845;"Иришка Генералова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4297845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4330538;"Ирина Лесничая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4330538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4344864;"Сергей Пряхин";;;;https://tm.lovelasov.net/follower/vk/22258913/4344864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4367126;"Ольга Трунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4367126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4407884;"Наташа Пустовит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4407884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4439265;"Оленька Чирикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4439265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4444281;"Павел Васильев";;;;https://tm.lovelasov.net/follower/vk/22258913/4444281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4486530;"Кирилл Фрошин";;;;https://tm.lovelasov.net/follower/vk/22258913/4486530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4493975;"Саша Черный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4493975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4514273;"Майя Шаблевская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4514273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4623276;"Миша Тульский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4623276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4731049;"Элена Гончаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4731049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839969;"Лилечек Соловьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4839969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4841951;"Павел Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4841951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4849422;"Татьяна Абрамова";"40 лет";Россия;Голицыно;https://tm.lovelasov.net/follower/vk/22258913/4849422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4857786;"Katty Che";"35 лет";Россия;Кубинка;https://tm.lovelasov.net/follower/vk/22258913/4857786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4876673;"Наталья Мишкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4876673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4886835;"Екатерина Переверина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22258913/4886835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4901824;"Artem Vladimirovich";;;;https://tm.lovelasov.net/follower/vk/22258913/4901824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
