﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7952;"Maya Chkonia";"35 лет";;;https://tm.lovelasov.net/follower/vk/59556502/7952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8640;"Ольга Станкевич";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/8640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17909;"Maria Kondrateva";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/17909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18156;"Мария Вейц";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/18156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21193;"Маргарита Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/21193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27492;"Танюшка Кустова";;;;https://tm.lovelasov.net/follower/vk/59556502/27492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30319;"Стас Однолетков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/30319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35200;"Маргарита Быкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/35200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35544;"Анна Бродская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/35544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36107;"Леночка Гунькина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/36107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38747;"Елизавета Тараненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/38747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38770;"Митя Гизатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/38770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58346;"Никита Литовченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/58346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63085;"Максимка Николаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/63085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66237;"Леонид Федоров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/66237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73150;"Анна Новокшонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/73150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76907;"Стас Ковалев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/76907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78519;"Александра Цирульникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/78519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87266;"Антон Шиманович";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/59556502/87266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88425;"Катя Барашева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/88425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96102;"Оксана Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/96102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100063;"Ирина Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/100063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104341;"Виталий Федянин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/104341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110032;"Алёна Лютова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/110032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116868;"Ленуська Мальцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/116868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119081;"Vi Roz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/119081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120192;"Юлия Брок";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/120192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123920;"Ольга Симонцева";;;;https://tm.lovelasov.net/follower/vk/59556502/123920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136408;"Светлана Верещагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/136408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136567;"Oleg Suzdal";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/136567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145369;"Анна Корнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/145369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158412;"Tatiana Chernomorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/158412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163438;"Таисия Шишихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/163438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166966;"Sergey Piternov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/166966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170384;"Алиса Анфиса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/170384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170401;"Вика Солодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/170401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172996;"Александр Николаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/172996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177291;"Сергей Караковский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/177291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185899;"Полина Ерофеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/185899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189319;"Наталья Гараева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/189319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190042;"Наталия Дубикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/190042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195244;"Александра Голубева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/195244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196959;"Валентина Макушина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/196959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199808;"Ксю Патяева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/199808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203417;"Игорь Александрович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/203417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205121;"Мария Чагадар";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/205121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206198;"Александр Розов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/206198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207689;"Annet Toropskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/207689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209994;"Владимир Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/209994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210669;"Илья Морев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/210669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213529;"Инна Мильман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/213529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214392;"Евгений Маев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/214392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217508;"Мария Шмелькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/217508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227198;"Мария Фадеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/227198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231545;"Анатолий Пак";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/231545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233153;"Tatiana Krasnikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/233153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236955;"Andrey Horkow";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/236955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237226;"Стас Воскресенский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/237226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244116;"Евгения Манасян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/244116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248640;"Марина Лебедева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/248640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250950;"Олька Инина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/250950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251739;"Лена Рябкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/251739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253718;"Антон Боровков";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/59556502/253718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260033;"Александра Ермолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/260033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265821;"Юлия Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/265821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268976;"Иришка Черняева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/268976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269306;"Николай Заинчковский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/269306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273554;"Екатерина Незнакомкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/273554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278024;"Анастасия Куклина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/59556502/278024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279259;"Tatevik Abramyan";;Испания;;https://tm.lovelasov.net/follower/vk/59556502/279259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281177;"Анна Пина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/281177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282976;"Татьяна Окатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/282976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301081;"Дарина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/301081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303675;"Ирина Гаврилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/303675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307482;"Мария Юдина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/307482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311335;"Екатерина Маликова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/311335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313716;"Санек Чемпионат";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/313716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317987;"Елена Хаустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/317987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325005;"Наталья Григорьева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/325005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328464;"Ксения Юдина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/328464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329031;"Артем Хромов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/329031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330972;"Леночка Красильникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/330972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331807;"Валечка Землянухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/331807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337614;"Карина Торосян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/337614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345458;"Любовь Махнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/345458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350456;"Виталик Асс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/350456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351775;"Анита Соловьёва";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/351775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353315;"Анастасия Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/353315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374214;"Светлана Гудскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/374214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388492;"Светлана Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/388492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391027;"Виталина Венеровна";"34 года";;;https://tm.lovelasov.net/follower/vk/59556502/391027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391161;"Олег Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/391161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400083;"Viktoria Zakaryan";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/400083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404370;"Лера Шниперсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/404370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408471;"Мария Вайчикаускас";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/408471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408980;"Natasha Dedusheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/408980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411562;"Антон Пацюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/411562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414763;"Валентина Хвойная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/414763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419623;"Мария Полуэктова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/419623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425722;"Ksana Listova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/425722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427482;"Галина Подколзина";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/427482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439358;"Павел Меньшиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/439358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440109;"Анна Песецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/440109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440206;"Ян Лео";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/440206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479421;"Доминика Росса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/479421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481468;"Vladimir Kisov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/481468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489766;"Екатерина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/489766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495031;"Эльвира Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/495031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496570;"Яна Кочетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/496570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498477;"Юлия Касьян";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/498477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503866;"Татьяна Грабовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/503866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504185;"Олика Александровна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/504185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515700;"Елизавета Богодурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/515700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520866;"Таня Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/520866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522179;"Ксения Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/522179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528861;"Ольга Шебатина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/528861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531444;"Владимир Привалов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/531444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535329;"Тимофей Бычкунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/535329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535589;"Катенька Федосеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/535589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548622;"Юлия Петренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/548622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556424;"Евгений Осипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/556424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574577;"Александр Лапшин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/574577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575969;"Екатерина Казанкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/575969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578014;"Алексей Андреев";;;;https://tm.lovelasov.net/follower/vk/59556502/578014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579086;"Владимир Паршин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/579086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583470;"Катёрина Дворяжина";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/59556502/583470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586418;"Елена Паршина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/586418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592497;"Александр Усов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/592497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596027;"Виолеттка Француженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/596027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603841;"Мария Анфилофьева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/603841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605109;"Юленька Шевелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/605109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617020;"Елена Турова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/617020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620297;"Дмитрий Тощенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/620297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629660;"Мария Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/629660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637359;"Катюшка Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/637359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639809;"Алексей Ражев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/639809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641236;"Екатерина Головина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/641236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642852;"Леночка Алексеева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/642852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646903;"Екатерина Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/646903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;653354;"Кристина Вереха";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/653354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
