﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;47023;"Наталья Куприянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/47023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460464;"Михаил Понеделко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/460464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893902;"Ольга Уланова";;;;https://tm.lovelasov.net/follower/vk/43619959/893902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081343;"Dmitry Palshin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/1081343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105400;"Игорь Жордан";"72 года";Израиль;Karmiel;https://tm.lovelasov.net/follower/vk/43619959/1105400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123774;"Елена Рыбалченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/1123774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163304;"Владимир Настыченко";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/43619959/1163304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1197784;"Владимир Хрусталев";;;;https://tm.lovelasov.net/follower/vk/43619959/1197784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43619959/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435469;"Алеся Жирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/1435469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1580962;"Володя Володин";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/43619959/1580962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643677;"Вова Ильяшов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/1643677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708460;"Александр Соболев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/1708460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000825;"Виктор Дерипаскин";"25 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/43619959/2000825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2026985;"Денис Чернов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/43619959/2026985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156250;"Ирина Кашицына";;;;https://tm.lovelasov.net/follower/vk/43619959/2156250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2165656;"Павел Соловейчик";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/2165656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252968;"Павел Попов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/2252968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305536;"Яна Вуева";;;;https://tm.lovelasov.net/follower/vk/43619959/2305536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519905;"Настасья Кульшина";"37 лет";;;https://tm.lovelasov.net/follower/vk/43619959/2519905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541655;"Максим Александрович";;;;https://tm.lovelasov.net/follower/vk/43619959/2541655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562897;"Александр Кондратьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43619959/2562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2995682;"Александр Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/2995682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3104806;"Саша Ферейра";"104 года";Норвегия;Oslo;https://tm.lovelasov.net/follower/vk/43619959/3104806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3108537;"Ирина Суркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/3108537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3437946;"Владимир Лобаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/3437946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4195034;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/43619959/4195034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4215520;"Екатерина Мяделец";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/43619959/4215520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4306049;"Юлия Каборда";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43619959/4306049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4422767;"Леха Поснов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/43619959/4422767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4430297;"Владимир Продан";;;;https://tm.lovelasov.net/follower/vk/43619959/4430297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711475;"Кирилл Новиков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/4711475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743868;"Екатерина Герасимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/4743868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5019125;"Александр Toyota";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/5019125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5220283;"Максим Вавилов";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/5220283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5333858;"Лена Гаврилова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/5333858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5415834;"Игорь Гольдфайн";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/43619959/5415834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5827498;"Максим Воробьев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/5827498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886220;"Игорь Пономарев";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43619959/5886220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6024990;"Айрат Азнабаев";"44 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/43619959/6024990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6186124;"Жека Можаев";"38 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/43619959/6186124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6207752;"Фил Нелюбин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/6207752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6234724;"Илья Шиян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/6234724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360769;"Сергей Соколов";;;;https://tm.lovelasov.net/follower/vk/43619959/6360769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6487854;"Натаффка Шилец";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43619959/6487854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6629884;"Серёжка Корибут";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/6629884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6885821;"Екатерина Горбовская";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/43619959/6885821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7249138;"Танюша Шашкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43619959/7249138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7425844;"Яночка Старикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/7425844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7518516;"Анна Соловьева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/43619959/7518516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7554432;"Дима Ничипуренко";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/43619959/7554432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7831820;"Виктор Белянкин";;Россия;Медногорский;https://tm.lovelasov.net/follower/vk/43619959/7831820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8012558;"Руслан Мухамедзянов";;;;https://tm.lovelasov.net/follower/vk/43619959/8012558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8016245;"Екатерина Васильева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/8016245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8085895;"Олег Николаевич";;;;https://tm.lovelasov.net/follower/vk/43619959/8085895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8105274;"Diana Fierce";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/43619959/8105274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8176925;"Миша Петров";;;;https://tm.lovelasov.net/follower/vk/43619959/8176925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8196546;"Надежда Баранова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/43619959/8196546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8200125;"Владька Цыганов";;;;https://tm.lovelasov.net/follower/vk/43619959/8200125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8510423;"Вячеслав Бодруг";;Россия;Цимлянск;https://tm.lovelasov.net/follower/vk/43619959/8510423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519677;"Евгений Александрович";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/43619959/8519677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8701953;"Ольга Советова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/8701953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716009;"Вика Лаврентева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/8716009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8812322;"Александр Круть";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/8812322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8874768;"Юленька Колесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/8874768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8963442;"Любовь Ким";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/8963442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9161647;"Алексей Пан";;Россия;Курск;https://tm.lovelasov.net/follower/vk/43619959/9161647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9283507;"Илья Андреев";"34 года";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/43619959/9283507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9382057;"Дмитрий Луцкий";"33 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/43619959/9382057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9407335;"Айк Есаян";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/43619959/9407335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9499984;"Александр Комаров";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/43619959/9499984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9745615;"Андрей Усов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/43619959/9745615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10029257;"Дмитрий Кудинов";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/10029257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10054416;"Антон Коляда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/10054416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10141986;"Сергей Логинов";;;;https://tm.lovelasov.net/follower/vk/43619959/10141986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10150583;"Геннадий Монзолевский";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/10150583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10199742;"Александр Власенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/10199742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10208422;"Нордгаз Нордгаз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/10208422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10223630;"Алевтина Карабицина";"37 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/43619959/10223630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10292205;"Ольга Коротина (Овсова)";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43619959/10292205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10331036;"Анна Корбут";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/10331036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10394715;"Андрей Пав";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/43619959/10394715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10566542;"Владислав Власов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/10566542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10689613;"Stas Zhdanov";;;;https://tm.lovelasov.net/follower/vk/43619959/10689613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10738208;"Artem Manchenko";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/10738208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10764226;"Машулька Курышева";;;;https://tm.lovelasov.net/follower/vk/43619959/10764226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10777473;"Сергей Баженов";"61 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/43619959/10777473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10785188;"Денис Карпин";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/43619959/10785188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10934497;"Екатерина Шарамет";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/43619959/10934497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10942186;"Вадим Гресь";"34 года";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/43619959/10942186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/43619959/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11152634;"Александр Киреев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/43619959/11152634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11286233;"Макс Ковалёв";;Украина;Львов;https://tm.lovelasov.net/follower/vk/43619959/11286233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11295944;"Наталия Rijik";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/11295944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11344783;"Алина Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/11344783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11354801;"Тимур Алиев";;;;https://tm.lovelasov.net/follower/vk/43619959/11354801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11792890;"Дмитрий Решта";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43619959/11792890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11828914;"Наталья Шацкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/11828914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11848675;"Виктория Пащенко";;;;https://tm.lovelasov.net/follower/vk/43619959/11848675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991841;"Юлия Лыскович";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43619959/11991841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234067;"Олег Чередниченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/12234067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12347037;"Дима Ершов";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43619959/12347037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12480459;"Мария Попова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/43619959/12480459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12559850;"Влад Семенов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/12559850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12860102;"Макс Гусев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/12860102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12899773;"Роман Лебедев";;;;https://tm.lovelasov.net/follower/vk/43619959/12899773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12942018;"Kati Bykova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/43619959/12942018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12992236;"Ольга Койкова";;;;https://tm.lovelasov.net/follower/vk/43619959/12992236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13266919;"Ильнур Талипов";"38 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/43619959/13266919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13359792;"Надежда Бабкина";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/43619959/13359792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13370446;"Ирина Буданова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/43619959/13370446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13588620;"Виталик Люшняк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/13588620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13629262;"Марта Пахомова";"38 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/43619959/13629262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13659996;"Людмила Акулова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/13659996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13677732;"Алексей Саламахин";;;;https://tm.lovelasov.net/follower/vk/43619959/13677732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13835046;"Николай Барков";"45 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/43619959/13835046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14098282;"Валера Живий";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/43619959/14098282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14145695;"Артем Даниленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/14145695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14221006;"Настя Курочка";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43619959/14221006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14222192;"Colin Farrell";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/14222192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14252354;"Анна Анюткина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/14252354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14345945;"Дима Левитан";"35 лет";;;https://tm.lovelasov.net/follower/vk/43619959/14345945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14521683;"Анна Белякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/14521683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14533497;"Azazello Azazello";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/43619959/14533497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14584253;"Никита Шкляревский";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43619959/14584253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14816402;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/43619959/14816402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14864390;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/43619959/14864390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14876975;"Ева Ленская";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43619959/14876975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15071189;"Юлианна Фадеева";;;;https://tm.lovelasov.net/follower/vk/43619959/15071189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15089891;"Эля Ellegirl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/15089891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15092837;"Василий Новиков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/15092837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15222617;"Сергей Дыба";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/15222617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15297518;"Анастасия Безфамильная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/15297518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15663403;"Юрий Беловецкий";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/43619959/15663403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15841324;"David Nianidis";"45 лет";Греция;Athens;https://tm.lovelasov.net/follower/vk/43619959/15841324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15911762;"Анатолий Валуйко";"41 год";;;https://tm.lovelasov.net/follower/vk/43619959/15911762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16058262;"Бодя Усарчук";;Украина;Славута;https://tm.lovelasov.net/follower/vk/43619959/16058262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16106959;"Виктор Ковальский";"52 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/16106959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16112069;"Гоша Печкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/16112069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16115742;"Валентин Кисилица";"40 лет";Греция;Athens;https://tm.lovelasov.net/follower/vk/43619959/16115742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16316529;"tester128 tester";;;;https://tm.lovelasov.net/follower/vk/43619959/16316529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16431229;"Сергей Полещук";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/43619959/16431229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16437444;"Алексей Ахинько";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43619959/16437444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16454422;"Сергей Колтович";"35 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/43619959/16454422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16594668;"Юра Сергеевич";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/43619959/16594668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
