﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;518065;"Константин Беляев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/518065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024192;"Святослав Феоктистов";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53726815/1024192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031518;"Дмитрий Каблаш";"46 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53726815/1031518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866967;"Марат Хидирян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/1866967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2032216;"Максим Рыжков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/2032216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739309;"Дмитрий Муравский";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/53726815/2739309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3051592;"Павел Елизов";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53726815/3051592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3401442;"Анна Яшин";;;;https://tm.lovelasov.net/follower/vk/53726815/3401442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433952;"Серенький Захарушкин";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/3433952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3442954;"Михаил Кирбитов";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53726815/3442954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4766617;"Татьяна Трушина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/4766617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5005976;"Мария Денисова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/5005976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320855;"Евгений Булыкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/5320855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5445518;"Андрей Берёзко";"36 лет";Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/53726815/5445518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5550818;"Ксения Мозгунова";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/53726815/5550818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593813;"Анастасия Челышева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/5593813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5870638;"Дима Григорьев";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53726815/5870638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5941884;"Павел Колесов";"41 год";Россия;Локня;https://tm.lovelasov.net/follower/vk/53726815/5941884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6680396;"Вадим Кравченко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/6680396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6755368;"Нелли Силаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/6755368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6854971;"Елена Колобкова-Балдина";;;;https://tm.lovelasov.net/follower/vk/53726815/6854971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6862497;"Саня Суханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/6862497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7356124;"Елена Еленина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/7356124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8077686;"Игорь Мышечкин";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53726815/8077686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8120004;"Дарина Яновская";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/53726815/8120004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8120373;"Анна Богданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/8120373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8420425;"Вероника Воронова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53726815/8420425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8954950;"Александр Лесовой";;Украина;;https://tm.lovelasov.net/follower/vk/53726815/8954950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9121479;"Юрий Кузьменко";"41 год";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/53726815/9121479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9157586;"Вовчик Бондаренко";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/53726815/9157586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9177155;"Глеб Близнюк";;;;https://tm.lovelasov.net/follower/vk/53726815/9177155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9677772;"Камилла Котова";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/53726815/9677772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9949033;"Алексей Золотых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/9949033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10502971;"Александр Максимов";"33 года";Канада;Toronto;https://tm.lovelasov.net/follower/vk/53726815/10502971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10523214;"Андрей Резниченко";;;;https://tm.lovelasov.net/follower/vk/53726815/10523214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11016429;"Макс Долгих";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/53726815/11016429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53726815/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11158631;"Виталий Семенюк";;;;https://tm.lovelasov.net/follower/vk/53726815/11158631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11602524;"Максим Гуркин";"41 год";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/53726815/11602524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11709368;"Руслан Русланов";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/53726815/11709368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12022904;"Денис Васильев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/53726815/12022904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251454;"Ольга Волчецкая";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53726815/12251454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12575357;"Stas Галенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/53726815/12575357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12826738;"Ксюшка Прудкая";;Украина;Сахновщина;https://tm.lovelasov.net/follower/vk/53726815/12826738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12846494;"Дмитрий Линник";;;;https://tm.lovelasov.net/follower/vk/53726815/12846494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13079026;"Святослав Растворов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/13079026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13238916;"Анастасия Тюленёва";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53726815/13238916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13503972;"Ринат Каримов";;;;https://tm.lovelasov.net/follower/vk/53726815/13503972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616628;"Анна Токарева";"44 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/53726815/13616628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13813066;"Игорь Ламбур";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/13813066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14152036;"Настя Бренкович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53726815/14152036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14311101;"Виталя Каримов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/53726815/14311101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14652351;"Василина Глушко";"34 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/53726815/14652351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14728373;"Ильдар Хужин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53726815/14728373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14814138;"Oleg Bureev";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53726815/14814138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14837793;"Вадим Грачёв";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/14837793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14855784;"Natasheka Shulga";;;;https://tm.lovelasov.net/follower/vk/53726815/14855784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15256842;"Богдан Орел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/15256842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640936;"Влад Талант";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53726815/15640936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15847276;"Александр Дешура";"39 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/53726815/15847276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15944696;"Анастасия Горбунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/15944696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16221427;"Владислав Рыжков";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/53726815/16221427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16706180;"Татьяна Ядвига";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/16706180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16707750;"Анна Волкова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/53726815/16707750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16767361;"Стас Семенов";;Украина;Теплодар;https://tm.lovelasov.net/follower/vk/53726815/16767361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16798624;"Евгения Чарина";"36 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/53726815/16798624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17014877;"Володя Демчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/17014877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721548;"Ольга Шаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/17721548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17722511;"Петро Мичко";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/17722511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17761082;"Артем Иванов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53726815/17761082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18002543;"Антон Туманофф";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53726815/18002543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18026582;"Катя Кандышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/18026582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18193578;"Денис Дикий";;Россия;Еткуль;https://tm.lovelasov.net/follower/vk/53726815/18193578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18690105;"Юлия Милан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/18690105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19143487;"Александр Лисовский";"33 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/53726815/19143487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19338944;"Александр Березовиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/19338944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19472359;"Fardin Kazemi";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53726815/19472359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19531008;"Виктор Артемчук";"43 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/53726815/19531008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19682693;"BAGA :)";;;;https://tm.lovelasov.net/follower/vk/53726815/19682693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19737081;"Юлия Лихачева";;Украина;Антонины;https://tm.lovelasov.net/follower/vk/53726815/19737081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19765610;"Роман Фокин";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/53726815/19765610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19794727;"Игорь Новожилов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53726815/19794727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19846626;"Денис Харченко";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/53726815/19846626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20121435;"Александр Петров";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53726815/20121435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20290287;"Юлия Счастливая";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53726815/20290287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20443718;"Сергей Петров";;Россия;;https://tm.lovelasov.net/follower/vk/53726815/20443718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20657266;"Денис Денисів";;;;https://tm.lovelasov.net/follower/vk/53726815/20657266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20726082;"Микола Матвіюк";"53 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/53726815/20726082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20941762;"Константин Алимов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53726815/20941762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21634966;"Олег Жибак";"29 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/53726815/21634966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21761694;"Юлия Звягина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/21761694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21789954;"Анастасия Улазовская";"37 лет";Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/53726815/21789954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21815424;"Слава Нюкин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/53726815/21815424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22215241;"Леха Арбенин";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53726815/22215241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22647699;"Назар Рибак";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53726815/22647699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23250531;"Виталик Рудой";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53726815/23250531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23531656;"Павел Романов";;;;https://tm.lovelasov.net/follower/vk/53726815/23531656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24038730;"Serega Матюшин";;Украина;;https://tm.lovelasov.net/follower/vk/53726815/24038730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24141831;"Оксана Самойлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/24141831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24804791;"Мария Таймелова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/24804791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25023616;"Алексей Хлименков";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53726815/25023616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25081536;"Мария Соколова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/25081536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25190482;"Александр Тайсон";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53726815/25190482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25356810;"Серёжа Шевелёв";;;;https://tm.lovelasov.net/follower/vk/53726815/25356810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25592135;"Юра Заставный";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/53726815/25592135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25831743;"Маша Расохина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53726815/25831743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26009245;"Hakim Hamidov";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/53726815/26009245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26094657;"Иван Исаев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53726815/26094657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26783461;"Андрей Кюль";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/53726815/26783461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27000735;"Ирина Прошкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/27000735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27162111;"Александр Мерсалимов";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/27162111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27289089;"Нина Галилуйко";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/53726815/27289089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27338450;"Ваня Ковальчук";"32 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53726815/27338450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27838327;"Сергей Кукарский";;;;https://tm.lovelasov.net/follower/vk/53726815/27838327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28285903;"Владислав Петросян";;;;https://tm.lovelasov.net/follower/vk/53726815/28285903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28529717;"Виталий Дуленчук";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/53726815/28529717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28547868;"Юра Бойчук";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/53726815/28547868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29193981;"Дмитрий Балахов";"41 год";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/53726815/29193981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29244672;"Сергей Кременов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53726815/29244672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29293365;"Роман Кузьменко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53726815/29293365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29486887;"Максим Акопян";"27 лет";Украина;Ульяновка;https://tm.lovelasov.net/follower/vk/53726815/29486887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29647470;"Діма Поцілуйко";"38 лет";Чехия;Tábor;https://tm.lovelasov.net/follower/vk/53726815/29647470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29729499;"Сеня Семён";;;;https://tm.lovelasov.net/follower/vk/53726815/29729499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29789426;"Лена Дмитрюк";;;;https://tm.lovelasov.net/follower/vk/53726815/29789426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29795486;"Макс Талалаев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/53726815/29795486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30079266;"Денис Олегович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/30079266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30156382;"Алексей Семенюта";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/30156382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30189549;"Артём Артёмов";"26 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/53726815/30189549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30347866;"Сергей Винников";;Россия;Клинцы;https://tm.lovelasov.net/follower/vk/53726815/30347866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30479278;"Анна Кичина";;;;https://tm.lovelasov.net/follower/vk/53726815/30479278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30630058;"Надюшка Стеблева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53726815/30630058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30640303;"Юлия Гребенник";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/53726815/30640303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30709830;"Алексей Довгань";;Украина;Березовка;https://tm.lovelasov.net/follower/vk/53726815/30709830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30820786;"Елена Турлаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/30820786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31587741;"Светлана Павлова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53726815/31587741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31628424;"Оля Гончаренко";"39 лет";Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/53726815/31628424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31708515;"Анастасия Галынская";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53726815/31708515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31740212;"Денис Гагауз";;Куба;"La Habana";https://tm.lovelasov.net/follower/vk/53726815/31740212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31772764;"Игорь Гаврилец";;;;https://tm.lovelasov.net/follower/vk/53726815/31772764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31778425;"Анна Яговкина";;;;https://tm.lovelasov.net/follower/vk/53726815/31778425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31975155;"Олег Дунайский";;;;https://tm.lovelasov.net/follower/vk/53726815/31975155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32058648;"Гриша Андреяш";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/53726815/32058648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32062375;"Сергей Сачивкин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53726815/32062375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32262335;"Ігор Кузик";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/32262335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
