﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24917;"Александр Орёл";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/24917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237813;"Паша Макер";;;;https://tm.lovelasov.net/follower/vk/41003770/237813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278900;"Александр Зорин";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/278900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308119;"Александр Чирков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/308119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689484;"Эмиль Галиахметов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/689484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012102;"Михаил Лобас";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/1012102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109062;"Эдуард Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/1109062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1174698;"Артём Гордиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/1174698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364934;"Ольга Гришечко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/41003770/1364934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408601;"Виталий Лотин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/1408601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1600085;"Максим Зотов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/1600085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630291;"Иван Яговенко";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/1630291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1700180;"Алексей Осипов";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/1700180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1782996;"Oleg Gaikevich";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41003770/1782996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884920;"Денис Ермаков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/1884920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1982940;"Igor Nikonorov";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/1982940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2006325;"Виталий Решетило";"46 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/41003770/2006325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2104333;"Саня Чернец";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/41003770/2104333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2483352;"Степан Пашковский";"43 года";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/41003770/2483352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2539484;"Александр Конев";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/41003770/2539484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2640633;"Александр Пушкарев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/41003770/2640633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2667236;"Степан Храмов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/2667236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2679313;"Владимир Тимофеев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/2679313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2700938;"Сергей Распутин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/2700938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2955250;"Алексей Гаврилов";"40 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/41003770/2955250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3055319;"Евгений Соловянчик";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/3055319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3066663;"Джека Бруховецкий";"42 года";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/41003770/3066663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3134422;"Alina Komova";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41003770/3134422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3146466;"Роман Астапов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/3146466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3151077;"Данил Гараев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/3151077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3297247;"Антон Поларшинов";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/41003770/3297247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309513;"Антоша Пальчиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/3309513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3314780;"Тимур Шарипов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/3314780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3401513;"Владимир Валерьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/3401513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415104;"Лилия Кириллова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/3415104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3526051;"Иван Быченков";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/41003770/3526051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539303;"Иван Острый";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41003770/3539303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3556780;"Антон Казанцев";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/3556780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3713351;"Максим Рычков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/3713351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3995119;"Азат Мавлаветдинов";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/3995119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4120186;"Алексей Гавриленков";"40 лет";;;https://tm.lovelasov.net/follower/vk/41003770/4120186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339728;"Микаел Багдасарян";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41003770/4339728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4534502;"Роман Бегунов";"46 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/41003770/4534502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4570414;"Дмитрий Закатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/4570414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627626;"Николай Ситников";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/4627626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4663871;"Немихаил Идаженегриневич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41003770/4663871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4759970;"Сергей Золотарев";"51 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/41003770/4759970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4779101;"Valeriy Rudnitskiy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/4779101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4823307;"Юрий Молчанов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/4823307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4830808;"Максим Даутов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/4830808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5057550;"Андрей Кузнецов";"46 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/41003770/5057550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5071726;"Игорь Качанов";"40 лет";Украина;"Великий Бурлук";https://tm.lovelasov.net/follower/vk/41003770/5071726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5332202;"Mihail Sergeev";;Польша;Lublin;https://tm.lovelasov.net/follower/vk/41003770/5332202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5394528;"Фаиль Гарипов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/5394528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5450009;"Александр Овчинников";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/41003770/5450009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5484501;"Александр Невоструев";"42 года";Россия;Игра;https://tm.lovelasov.net/follower/vk/41003770/5484501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562669;"Радик Хазиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/5562669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5623399;"Александр Габышев";"56 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/41003770/5623399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642309;"Николай Круглов";"46 лет";Россия;Приозерск;https://tm.lovelasov.net/follower/vk/41003770/5642309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5673699;"Светлана Зеленова";;;;https://tm.lovelasov.net/follower/vk/41003770/5673699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6195201;"Владимир Зайков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/6195201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6231520;"Сергей Ярошенко";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/41003770/6231520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6319786;"Серега Лоретус";"39 лет";;;https://tm.lovelasov.net/follower/vk/41003770/6319786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6352716;"Василий Соловьев";"38 лет";Россия;Среднеколымск;https://tm.lovelasov.net/follower/vk/41003770/6352716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6432282;"Айрат Каримуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/6432282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690170;"Олег Вахрушев";"53 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/6690170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6732390;"Александр Яковлев";"71 год";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/41003770/6732390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6732800;"Алексей Мысин";"35 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/41003770/6732800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6752502;"Антон Антонов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/6752502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6934213;"Женя Чернявский";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/6934213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7023699;"Андрей Нещеретов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/7023699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107352;"Саша Белоусов";"39 лет";Россия;Колтуши;https://tm.lovelasov.net/follower/vk/41003770/7107352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7137431;"Сирин Даулетшин";"42 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/7137431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7290737;"Вадим Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/7290737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7329228;"Роман Портной";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/7329228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7351963;"Миша Читер";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/7351963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7367309;"Михаил Бойков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/7367309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7569172;"Yuriy Bykov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/7569172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7601676;"Макс Простомалой";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/7601676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7606491;"Артур Кузьмин";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/7606491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7676760;"Василий Надин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/7676760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7677279;"Павел Грищенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/7677279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7712597;"Vadik Пархом";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/7712597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7849653;"Рустам Курамшин";"37 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/41003770/7849653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7872437;"Павел Чобанов";"37 лет";;;https://tm.lovelasov.net/follower/vk/41003770/7872437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7882438;"Сергей Оленичев";"44 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/41003770/7882438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8054185;"Евгения Данилова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41003770/8054185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8155860;"Антон Софронов";"37 лет";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/41003770/8155860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8163068;"Мария Смоленская";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/41003770/8163068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225914;"Серый Галкин";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/8225914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8427565;"Евгений Звеков";"35 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/41003770/8427565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8613834;"Ванёк Самитов";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/8613834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8734136;"Алексей Буркевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/8734136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8839977;"Леонид Назарук";"38 лет";Украина;Каховка;https://tm.lovelasov.net/follower/vk/41003770/8839977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858709;"Владимир Похилюк";"55 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/8858709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8966940;"Елена Чернышева";;Россия;Онега;https://tm.lovelasov.net/follower/vk/41003770/8966940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8978853;"Оо Оо";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/8978853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9143935;"Надежда Вавилонская";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/9143935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9201698;"Сергей Яновский";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/9201698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9253325;"Игорь Украинцев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/9253325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9607071;"Роман Милоян";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41003770/9607071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9756876;"Игорь Карпов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/9756876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9818180;"Denys Kopiievskyi";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/41003770/9818180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9820754;"Паша Кухтин";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/9820754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9904193;"Евгений Феофанов";"46 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/41003770/9904193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9924303;"Артем Ахметьянов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41003770/9924303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10013940;"Аллесандро Матераццо";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/41003770/10013940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10111958;"Булат Ракибуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10111958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120234;"Александр Гребенюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/10120234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10161659;"Anutka Solobaeva";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/41003770/10161659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10183103;"Ринат Набиев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10183103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10195125;"Александр Перевозчиков";"52 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10195125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10260326;"Лилия Ибрагимова";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10260326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10303633;"Инга Фисенко";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10303633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10344561;"Илюха Сиднев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41003770/10344561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472202;"Александр Вашкевич";"50 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/10472202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10619312;"Bran Mctolly";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41003770/10619312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10637001;"Расул Курмакаев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/41003770/10637001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10876743;"Антон Теплых";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/10876743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11032860;"Николай Филиппов";"111 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/11032860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11055840;"Евгений Сапожников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/11055840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11091738;"Виктория Исаева";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/11091738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11095843;"Игорь Давыдов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/41003770/11095843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11305699;"Алексей Кузнецов";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/11305699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11348218;"Роман Филиппов";"38 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/41003770/11348218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11443636;"Андрей Сергеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/11443636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11614790;"Владимир Бакиров";;Россия;Лабинск;https://tm.lovelasov.net/follower/vk/41003770/11614790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11760942;"Дашика Максименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/11760942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12026850;"Илья Лянгасов";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/41003770/12026850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12267755;"Ксения Шакурова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/41003770/12267755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12327110;"Серега Бумер";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/41003770/12327110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12335834;"Сергей Киселев";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/12335834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12384546;"Евгений Матюшин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/12384546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12624149;"Сергей-Сергеевич Французов";;;;https://tm.lovelasov.net/follower/vk/41003770/12624149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12732262;"Артур Билан";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/12732262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12800925;"Лена Новоселова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/41003770/12800925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13082351;"Александр Берестнев";;Россия;Урай;https://tm.lovelasov.net/follower/vk/41003770/13082351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13110820;"Владлен Байдиков";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/41003770/13110820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13118488;"Вячеслав Сергеевич";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/13118488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13160472;"Ruslan Abdullaev";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/41003770/13160472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13288222;"Кристина Парахненко";"43 года";Россия;Туапсе;https://tm.lovelasov.net/follower/vk/41003770/13288222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13309391;"Ильгиз Зайнутдинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/13309391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
