﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;623913;"Марат Вазетдинов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/17313379/623913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292097;"Александр Шашорин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/17313379/1292097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11071801;"Борис Багров";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/17313379/11071801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12465712;"Rustik Bokywin";;Россия;;https://tm.lovelasov.net/follower/vk/17313379/12465712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20508073;"Равиль Тагиров";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/17313379/20508073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20659866;"Рафаэль Назмутдинов";;;;https://tm.lovelasov.net/follower/vk/17313379/20659866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29471644;"Каришка Зайка";;;;https://tm.lovelasov.net/follower/vk/17313379/29471644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34263249;"Эмиль Хамидуллин";;;;https://tm.lovelasov.net/follower/vk/17313379/34263249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35202020;"Александра Фёдорова";;Россия;;https://tm.lovelasov.net/follower/vk/17313379/35202020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52565298;"Юлия Васильева";;;;https://tm.lovelasov.net/follower/vk/17313379/52565298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60155034;"Happy Death";;Россия;Казань;https://tm.lovelasov.net/follower/vk/17313379/60155034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143496066;"Екатерина Геворгизова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17313379/143496066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179931550;"Лика Ким";;;;https://tm.lovelasov.net/follower/vk/17313379/179931550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516233832;"Бакберген Оразалы";"20 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/17313379/516233832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
