﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;695927;"Дмитрий Стрелков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/695927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718594;"Светлана Потапова";;;;https://tm.lovelasov.net/follower/vk/47174424/718594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827115;"Олеся Полянская";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/47174424/827115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387829;"Александр Мушинский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/1387829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2109158;"Яна Русакова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/47174424/2109158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249826;"Александр Оранов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/2249826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2608146;"Кристина Синеокая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/2608146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2707593;"Евгений Симин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/2707593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4421679;"Simple Mari";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/47174424/4421679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5434181;"Алёна Ахмадеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/5434181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5546057;"Оксана Вовк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/5546057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6171349;"Виола Каспарова";"36 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/47174424/6171349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8144153;"Артём Воробьёв";"40 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/47174424/8144153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8360691;"Евгения Перебейнос";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/8360691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9539295;"Иван Рубан";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/9539295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13482046;"Тёма Грищенко";;;;https://tm.lovelasov.net/follower/vk/47174424/13482046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13822061;"Мария Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/13822061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15672355;"Анжелика Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/15672355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15954502;"Павел Кондратьев";"40 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/47174424/15954502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17487994;"Елена Кочетыгова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/17487994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18899130;"Валерий Киров";;Россия;Киров;https://tm.lovelasov.net/follower/vk/47174424/18899130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19036380;"Дмитрий Гавриленко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47174424/19036380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189941;"Андрей Яровой";;;;https://tm.lovelasov.net/follower/vk/47174424/21189941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24225284;"Артем Грин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/47174424/24225284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24593321;"Виктор Обрядов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/24593321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26601279;"Рустам Королёв";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/26601279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540251;"Елена Куфтина";"35 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/47174424/27540251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27563046;"Роман Смех";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/47174424/27563046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28793902;"Александр Алексеев";"38 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/47174424/28793902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31227756;"Антон Стариков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/31227756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33962062;"Андрей Андреев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/33962062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36110515;"Андрей Рябчий";;;;https://tm.lovelasov.net/follower/vk/47174424/36110515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37338663;"Кристина Аракелян-Арутюнова";"31 год";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/47174424/37338663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41122327;"Павел Бойцов";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/47174424/41122327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42744148;"Каріна Клубнікіна";"38 лет";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/47174424/42744148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44733663;"Нариман Рустамов";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/44733663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46226678;"Анна Любимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/46226678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47596090;"Карина Княженко";;;;https://tm.lovelasov.net/follower/vk/47174424/47596090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50018757;"Анастасия Абакумова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/47174424/50018757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50324428;"Анна Дашкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/50324428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53110388;"Александр Эмиров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/53110388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54577050;"Элеонора Таран";"57 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/47174424/54577050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55474512;"Серега Демченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47174424/55474512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56009328;"Коля Попов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/56009328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57725988;"Иван Рогожников";;;;https://tm.lovelasov.net/follower/vk/47174424/57725988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58473479;"София Хизриева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/58473479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59069370;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/59069370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65015208;"Макс Коршунов";;;;https://tm.lovelasov.net/follower/vk/47174424/65015208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65538103;"Екатерина Гамалий";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/47174424/65538103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66189833;"Михаил Дементьев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/66189833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67508099;"Алла Меркурьева";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47174424/67508099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68667737;"Эльдар Муратов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/68667737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69208856;"Алексей Черевко";"51 год";Россия;Хотьково;https://tm.lovelasov.net/follower/vk/47174424/69208856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70287666;"Даниил Поколявин";"24 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/47174424/70287666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74557475;"Александр Камбур";;;;https://tm.lovelasov.net/follower/vk/47174424/74557475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
