﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162408;"Андрей Смирнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/162408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228176;"Мария Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/228176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270687;"Анечка Кошелева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/270687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301740;"Станислав Корбиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/301740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347329;"Светик Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/347329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357981;"Алексей Бубнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/357981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366666;"Анна Сидоркова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/366666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395394;"Елена Кремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/395394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471224;"Амир Трегулов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/471224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;521996;"Коляй Жданов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/521996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541968;"Наташа Мунтян";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32303897/541968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580215;"Леонід Олексійович";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/32303897/580215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660680;"Анастасия Базаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/660680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722015;"Иракли Комбинзон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/722015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;724406;"Ольга Бараксанова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/32303897/724406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;775399;"Оля Качкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/775399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877418;"Алексей Саушкин";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/32303897/877418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878322;"Дарья Екимова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/878322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893902;"Ольга Уланова";;;;https://tm.lovelasov.net/follower/vk/32303897/893902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939346;"Андрей Минченков";;;;https://tm.lovelasov.net/follower/vk/32303897/939346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;946026;"Злоебуча Сессия";"77 лет";Австрия;;https://tm.lovelasov.net/follower/vk/32303897/946026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953304;"Светлана Мурзина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/953304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954000;"Алексей Целых";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/954000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959228;"Денис Нешта";;;;https://tm.lovelasov.net/follower/vk/32303897/959228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1088643;"Veselin Petrov";;;;https://tm.lovelasov.net/follower/vk/32303897/1088643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1126123;"Яна Сухова";;;;https://tm.lovelasov.net/follower/vk/32303897/1126123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189247;"Константин Коротков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1189247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1191686;"Николай Молостов";;Питкерн;Adamstown;https://tm.lovelasov.net/follower/vk/32303897/1191686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333409;"Анастасия Крайцер";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32303897/1333409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1469216;"Алексия Невзорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/1469216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515384;"Яна Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1515384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1591381;"Сергей Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1591381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1604279;"Дойчен Зольдатен";"46 лет";;;https://tm.lovelasov.net/follower/vk/32303897/1604279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1663282;"Тася Михович";"35 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/32303897/1663282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1670120;"Alexandrapolner Sirjuk";"42 года";Германия;;https://tm.lovelasov.net/follower/vk/32303897/1670120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1827341;"Сергей Костюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1827341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1883250;"Станислав Скурихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1883250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884954;"Карина Семилетова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1884954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1948422;"Нина Волкова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/1948422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1961789;"Дмитрий Ткаченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/1961789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130839;"Гриша Белый";"24 года";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/32303897/2130839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185870;"Кристина Капкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2185870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2297205;"Максим Быков";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/32303897/2297205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302676;"Анастасия Бардак";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32303897/2302676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2316356;"Марк Вайтеров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2316356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2338791;"Павел Бережанский";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/32303897/2338791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2360901;"Александра Ачёлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2360901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2364282;"Катерина Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/2364282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2426075;"Николай Иващенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/2426075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2564461;"Евгений Сучилин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2564461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2656304;"Юлия Цодыкс (Штейнбок)";"56 лет";Израиль;Реховот;https://tm.lovelasov.net/follower/vk/32303897/2656304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2673712;"Любовь Кокурина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/2673712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2779571;"Александр Володин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2779571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2781695;"Андрей Марьясов";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32303897/2781695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2894985;"Александр Долгополов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2894985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2903331;"Мария Селина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32303897/2903331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2977042;"Павел Косенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/2977042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3003499;"Михаил Патрушев";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/3003499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3115850;"Сергей Негинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/3115850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293079;"Сергей Решетников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3293079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3450973;"Геворг Мовсисян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/3450973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3452169;"Яна Казакевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3452169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3474569;"Алексей Симанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3474569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3618908;"Андрей Сапов";;;;https://tm.lovelasov.net/follower/vk/32303897/3618908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3629835;"Эдуард Ульянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3629835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638565;"Алексей Даренский";"41 год";Россия;Томск;https://tm.lovelasov.net/follower/vk/32303897/3638565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3661517;"Veronika Vero";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3661517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738573;"Александр Стойка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/3738573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3789187;"Антон Силкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/3789187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3937284;"Татьяна Черненко";;;;https://tm.lovelasov.net/follower/vk/32303897/3937284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136764;"Сашка Жильцов";"35 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/32303897/4136764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4182959;"Сергей Паншин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/4182959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4316199;"Наталья Белослудцева-Ильиных";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/32303897/4316199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4471227;"Александр Немов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/4471227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4520099;"Игорь Шигабитов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32303897/4520099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4544995;"Игорь Красько";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/4544995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4644612;"Алёша Раковский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/4644612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4667971;"Андрей Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/4667971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743868;"Екатерина Герасимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/4743868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4747869;"Аркаша Аркашевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/4747869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4820618;"Владимир Ласый";"42 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/32303897/4820618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4871312;"Марат Кучуков";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/4871312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/32303897/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923817;"Светлана Горностаева";;;;https://tm.lovelasov.net/follower/vk/32303897/4923817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5031056;"Иван Купиров";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/32303897/5031056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5100449;"Антон Михеев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/32303897/5100449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173410;"Михаил Лазарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5173410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5176393;"Лидия Перкина";;;;https://tm.lovelasov.net/follower/vk/32303897/5176393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5198943;"Артур Кремянко";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32303897/5198943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5216392;"Иришка Левкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/5216392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5231138;"Андрей Ма";;;;https://tm.lovelasov.net/follower/vk/32303897/5231138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5307677;"Ольга Седова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5307677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5344350;"Максим Анатольевич";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/32303897/5344350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5349862;"Анастасия Кравченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5349862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5355871;"Погорелов Юрьевич";"37 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/32303897/5355871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5401554;"Максим Кирпиченок";"41 год";Россия;Клин;https://tm.lovelasov.net/follower/vk/32303897/5401554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5435071;"Макс Беркман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/5435071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5437464;"Анастасия Новицкая";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32303897/5437464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5570769;"Карина Максельманова";;;;https://tm.lovelasov.net/follower/vk/32303897/5570769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571106;"Вячеслав Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/5571106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5586124;"Дмитрий Пригородов";"34 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/32303897/5586124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604702;"Максим Александрович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5604702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633299;"Кирилл Тихонов";;;;https://tm.lovelasov.net/follower/vk/32303897/5633299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5641184;"Дмитрий Димитриев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/32303897/5641184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5668306;"Анна Лебедева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/5668306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5669544;"Станислав Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5669544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692849;"Резеда Пономарёва";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/5692849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5712345;"Роман Чистоткин-Духанин";"45 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/32303897/5712345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5745823;"Ольга Чаузова";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/32303897/5745823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815906;"Бека Сомхиянц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5815906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5826510;"Катя Кудрявцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/5826510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5831279;"Настя Кример";"28 лет";;;https://tm.lovelasov.net/follower/vk/32303897/5831279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6037789;"Юлия Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/6037789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6084035;"Денис Незов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/32303897/6084035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6086982;"Юля Юрина";;;;https://tm.lovelasov.net/follower/vk/32303897/6086982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6145437;"Ангелина Вавилина";;;;https://tm.lovelasov.net/follower/vk/32303897/6145437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6165651;"Саша Лисовой";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32303897/6165651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6180990;"Оля Bezzfamilii";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/6180990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6405304;"Егор Соболев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/32303897/6405304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6432232;"Анна Вовк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/6432232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6543815;"Анна Тютяева";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/32303897/6543815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6639016;"Оксана Сластенина";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/32303897/6639016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6676173;"Виктор Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/6676173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6845978;"Дмитрий Самойленко";"36 лет";Россия;Кубинка;https://tm.lovelasov.net/follower/vk/32303897/6845978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6919031;"Вадим Пустовойт";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/32303897/6919031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6934086;"Геннадий Золотов";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/6934086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7003604;"Виктор Даниленко";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/32303897/7003604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7021879;"Екатерина Алексенко";;;;https://tm.lovelasov.net/follower/vk/32303897/7021879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7122082;"Николай Романов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/32303897/7122082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143031;"Тёмка Миронов";;;;https://tm.lovelasov.net/follower/vk/32303897/7143031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7144291;"Лена Балюкевич";"50 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32303897/7144291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7149667;"Рустам Расаев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/32303897/7149667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7239191;"Андрей Мизера";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/7239191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7359888;"Ольга Осмоловская";;США;Vernon;https://tm.lovelasov.net/follower/vk/32303897/7359888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7391534;"Татьяна Жуменко";"59 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/32303897/7391534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7431266;"Александр Мехряков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/32303897/7431266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7452931;"Андрей Волков";"37 лет";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/32303897/7452931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7480966;"Кристюха Малюгина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/32303897/7480966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7512111;"Анастасия Чернозем";"39 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/32303897/7512111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7550477;"Валерия Дудочкина";;;;https://tm.lovelasov.net/follower/vk/32303897/7550477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7632603;"Анжелика Поминова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/7632603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7658124;"Ivan Motorin";;;;https://tm.lovelasov.net/follower/vk/32303897/7658124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
