﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1711;"Полина Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/1711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059;"Евгений Нирман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/2059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3153;"Slava Basakin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/3153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3612;"Юлия Романовская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/3612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4932;"Митяй Vol";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/4932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5901;"Irlin Berlin";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/5901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8147;"Vladimir Andreev";;;;https://tm.lovelasov.net/follower/vk/22304558/8147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9189;"Кирилл Кожанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/9189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13424;"Денис Григорьев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/22304558/13424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/22304558/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14460;"Nikolas Berkutov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/14460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15488;"Булат Манаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/15488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15657;"Анна Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/15657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16627;"Марк Рисенберг";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/16627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16912;"Бутрос Дуна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/16912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18529;"Павел Коростелев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/18529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18773;"Карина Сионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/18773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21916;"Дмитрий Леонтьев";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/21916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21984;"Элина Молодан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/21984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22075;"Андрей Хлынов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/22075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120;"Evgeniy Ozerov";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/22120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25293;"Вадим Макарцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/25293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25590;"Павел Уханов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/25590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/22304558/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29450;"Алексей Крень";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22304558/29450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31065;"Артур Волк";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/31065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31099;"Константин Митриченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/31099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34160;"Александр Семёнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/34160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34687;"Ольга Полякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/34687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34759;"Павел Метельский";;;;https://tm.lovelasov.net/follower/vk/22304558/34759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34932;"Евгений Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/34932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37224;"Катя Медведева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/37224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38881;"Petr Rusakov";;;;https://tm.lovelasov.net/follower/vk/22304558/38881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623;"Александр Громов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/41623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42688;"Ксения Каданцева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/42688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44577;"Дима Жаманаков";"38 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/22304558/44577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48525;"Андрей Оболенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/48525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49861;"Roma Zernov";"96 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/49861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50992;"Леонид Евланов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/50992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53532;"Станислав Богумирский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/53532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54022;"Яков Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/54022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56546;"Ростислав Терехов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/56546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57480;"Оксана Нагапетян";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58299;"Евгения Сидорова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/58299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59294;"Виктор Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/59294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63609;"Анатолий Керемясов";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/22304558/63609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66111;"Иван Ваганов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/66111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66125;"Юлия Громова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/66125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66269;"Владимир Гаман";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/66269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68015;"Анастасия Лавриненко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/68015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68647;"Александр Черников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/68647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68841;"Элина Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/68841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68896;"Sun Ray";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/68896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68979;"Макс Звонцов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/68979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69277;"Валентина Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/69277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76300;"Timur Zulkarnaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/76300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76647;"Аня Ларичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/76647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81550;"Юрий Зарубин";;;;https://tm.lovelasov.net/follower/vk/22304558/81550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81601;"Евгения Мистонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/81601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82250;"Владимир Красиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/82250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85867;"Сергей Иванов";"26 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/22304558/85867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86802;"Светлана Тершукова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/86802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91905;"Юлия Спирина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/91905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95554;"Виталий Пехтерев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/95554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95956;"Константин Шорин";"41 год";Россия;Курган;https://tm.lovelasov.net/follower/vk/22304558/95956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97286;"Наталия Юцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/97286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99797;"Артём Игнатьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/99797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100638;"Оксана Вилькс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/100638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101226;"Катерина Бордо";;Россия;Питер;https://tm.lovelasov.net/follower/vk/22304558/101226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101827;"Оля Руда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/101827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103777;"Анатолий Саламатин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/103777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104273;"Елена Шмидт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/104273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105248;"Olga Zhukova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/105248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105297;"Павел Остафийчук";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/105297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111195;"Дмитрий Калупин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/111195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115021;"Виктория Помазкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/115021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115125;"Петр Федоров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/115125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116639;"Zhannet Bamburova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/116639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117791;"Евгения Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/117791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118044;"Игорь Колчинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/118044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119015;"Владимир Карачунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/119015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119128;"Юлия Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/119128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119743;"Даниил Обиденко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/119743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120282;"Оля Левинсон";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/120282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120788;"Эльмира Хамидуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/120788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123637;"Анатолий Шишкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/123637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125563;"Павел Стойкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/125563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126688;"Татьяна Кульбякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/126688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127303;"Ирина Лазаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/127303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127635;"Светлана Шутилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/127635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127772;"Маша Таланова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/127772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128656;"Наталья Козаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/128656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136039;"Павел Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/136039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137927;"Евгения Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/137927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140543;"Александр Седунов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/140543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140575;"Дима Ezhov";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/140575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144111;"Анастасия Горбатенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/144111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145131;"Denis Tankov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/145131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146472;"Тимур Кречетов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/146472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149299;"Виктория Цыкало";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/22304558/149299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150993;"Лена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/150993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155004;"Мария Горькая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/155004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157974;"Кирилл Маремьянин";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/157974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158148;"Аня Лях";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/158148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159650;"Bill Lee";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/159650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159920;"Олег Клоченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/159920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160765;"Светлана Сердюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/160765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161999;"Александр Молчан";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/161999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163594;"Нина Кухно";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/22304558/163594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170285;"Настя Жустеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/170285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170946;"Александра Корнилова";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/170946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174186;"Павел Калинин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/174186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174245;"Маринка Волкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/174245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175427;"Галина Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/175427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176818;"Георгий Павлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/176818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178070;"Георгий Давитиани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/178070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178869;"Ульяна Злобина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22304558/178869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179632;"Антон Баранов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/179632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179800;"Екатерина Мызникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/179800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184311;"Антон Лавров";"111 год";Россия;Адлер;https://tm.lovelasov.net/follower/vk/22304558/184311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184411;"Antonio Tangeras";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/184411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185506;"Nataly Insomnia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/185506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188315;"Норик Grigoryan";;;;https://tm.lovelasov.net/follower/vk/22304558/188315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190765;"Мирослав Мишинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/190765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191165;"Алексей Кирсанов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/191165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192055;"Александр Ардынцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/192055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193462;"Андрей Ромашов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/193462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193578;"Дмитрий Черняев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/193578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193613;"Anna Kotika";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/193613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196138;"Кирилл Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/196138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196305;"Олег Щетинкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/196305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197511;"Марина Татко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/197511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199528;"Константин Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/199528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200569;"Андрей Мацовкин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/200569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203947;"Юлия Черная";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/203947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204778;"Евгений Киселев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/204778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205020;"Алёнушка Ащеркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/205020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207034;"Вероника Николадзе";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/207034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210968;"Леша Качанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/210968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212284;"Вячеслав Шатунов";;;;https://tm.lovelasov.net/follower/vk/22304558/212284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212965;"Михаил Пароходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/212965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215235;"Анютка Девятова";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/22304558/215235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219198;"Екатерина Лукашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/219198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219502;"Екатерина Запарацкая";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22304558/219502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
