﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26846;"Maria Sivohina";;;;https://tm.lovelasov.net/follower/vk/59853018/26846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622609;"Артем Соловьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/622609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/59853018/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116264;"Серёжа Нежный";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/1116264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1814408;"Кирилл Барисыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/1814408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2257012;"Георгий Сысойков";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/2257012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3509019;"Лиза Курина";"43 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/59853018/3509019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5046350;"Сергей Рец";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/59853018/5046350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5048394;"Антон Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/5048394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7306860;"Андрей Безденежных";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/7306860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726099;"Джалал Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/13726099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16106966;"Юрий Савельев";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/59853018/16106966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17753159;"Алексей Плугов";"30 лет";;;https://tm.lovelasov.net/follower/vk/59853018/17753159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19518420;"Dan Blackmore";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/59853018/19518420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22237796;"Vladimir Stepanov";;;;https://tm.lovelasov.net/follower/vk/59853018/22237796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23397626;"Ольга Стрельцова";;;;https://tm.lovelasov.net/follower/vk/59853018/23397626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25193319;"Ильдар Умедбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/25193319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604290;"Илона Донец";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/59853018/25604290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27673819;"Николай Усов";;;;https://tm.lovelasov.net/follower/vk/59853018/27673819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28049657;"Мечта Сталкера";;Украина;Чернобыль;https://tm.lovelasov.net/follower/vk/59853018/28049657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28108632;"Максим Петров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59853018/28108632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29762015;"Владимир Сергеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59853018/29762015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31750500;"Андрій Штогрин";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59853018/31750500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32899411;"Павел Политов";"30 лет";Беларусь;Дубровно;https://tm.lovelasov.net/follower/vk/59853018/32899411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34476382;"Πетр Μолчанов";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/34476382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37118515;"Илья Сергеев";"26 лет";Украина;Алушта;https://tm.lovelasov.net/follower/vk/59853018/37118515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37233131;"Сережа Курчевский";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59853018/37233131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38295300;"Саня Хохлов";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59853018/38295300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41819612;"Вова Сабат";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/59853018/41819612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50567494;"Елена Чистова";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/59853018/50567494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/59853018/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54315980;"Владислав Михаль";;;;https://tm.lovelasov.net/follower/vk/59853018/54315980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54894415;"Андрей Карасёв";;;;https://tm.lovelasov.net/follower/vk/59853018/54894415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57003610;"Денис Панов";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/59853018/57003610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57134392;"Виктория Попова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/57134392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57182224;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/59853018/57182224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57343836;"Наталья Исамбаева (Шуть)";"39 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/59853018/57343836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58007496;"Игорь Тихонюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/58007496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58200738;"Анна Кукушкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/58200738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58778071;"Анастасия Паркова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/58778071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58890193;"Павел Меженцев";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/59853018/58890193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60414211;"Олеся Биткина";"36 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/59853018/60414211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61550756;"Кирилл Быков";;;;https://tm.lovelasov.net/follower/vk/59853018/61550756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61762696;"Роберт Хаматшин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59853018/61762696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63467538;"Владислав Серков";;;;https://tm.lovelasov.net/follower/vk/59853018/63467538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63571270;"Клементе Джордано";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59853018/63571270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65531989;"Михаил Петрушин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59853018/65531989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67875595;"Дмитрий Максимов";;;;https://tm.lovelasov.net/follower/vk/59853018/67875595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69317683;"Екатерина Павлова";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/59853018/69317683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69655779;"Александр Синицин";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/59853018/69655779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70341543;"Влад Окоянный";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/59853018/70341543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71844944;"Виктор Метальников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/71844944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72763881;"Янэк Серов";;;;https://tm.lovelasov.net/follower/vk/59853018/72763881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73454186;"Игорь Крылов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/59853018/73454186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74534687;"Максим Лоскутов";;;;https://tm.lovelasov.net/follower/vk/59853018/74534687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75212134;"Андрей Морозкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/75212134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76697423;"Женя Махнаков";"24 года";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/59853018/76697423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80199351;"Елена Парамонова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/59853018/80199351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81145870;"Рома Пертов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/59853018/81145870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82178525;"Иван Шагалов";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/59853018/82178525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59853018/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82761583;"Виктор Попов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59853018/82761583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83753852;"Александр Самойленко";;;;https://tm.lovelasov.net/follower/vk/59853018/83753852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84042455;"Евгений Урбанов";;;;https://tm.lovelasov.net/follower/vk/59853018/84042455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85377031;"Alex Press";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/59853018/85377031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86416199;"Розалина Богданович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/86416199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87444203;"Женя Шадских";;;;https://tm.lovelasov.net/follower/vk/59853018/87444203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89324014;"Илья Шишикин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/89324014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89488538;"Настя Адинцева";;;;https://tm.lovelasov.net/follower/vk/59853018/89488538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89965607;"Эрик Черепанов";;;;https://tm.lovelasov.net/follower/vk/59853018/89965607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90411685;"Андрей Баранов";;;;https://tm.lovelasov.net/follower/vk/59853018/90411685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90542957;"Дима Соколов";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/90542957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92324906;"Кирилл Кропалёв";;Россия;Ува;https://tm.lovelasov.net/follower/vk/59853018/92324906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95592455;"Саша Скобель";"33 года";Украина;Корец;https://tm.lovelasov.net/follower/vk/59853018/95592455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96252205;"Геннадий Евдунов";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/59853018/96252205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97104545;"Игорь Свиридов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/97104545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99144476;"Иван Безруков";;;;https://tm.lovelasov.net/follower/vk/59853018/99144476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100240113;"Олег Кошкин";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/100240113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101233409;"Антон Жудин";;;;https://tm.lovelasov.net/follower/vk/59853018/101233409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103428367;"Александр Холод";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/59853018/103428367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105102493;"Александр Вахитовский";;;;https://tm.lovelasov.net/follower/vk/59853018/105102493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106096381;"Шура Баба";;;;https://tm.lovelasov.net/follower/vk/59853018/106096381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106911394;"Андрей Гурских";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/59853018/106911394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109591349;"Дима Самольев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59853018/109591349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111000312;"Елена Куликова";;;;https://tm.lovelasov.net/follower/vk/59853018/111000312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111228625;"Владислав Давыдов";;;;https://tm.lovelasov.net/follower/vk/59853018/111228625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112952845;"Светочка Мосева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/112952845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114342787;"Марина Пичугина";"36 лет";;;https://tm.lovelasov.net/follower/vk/59853018/114342787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116937996;"Анастасия Симонова";;;;https://tm.lovelasov.net/follower/vk/59853018/116937996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117799982;"Кирилл Гусаров";;;;https://tm.lovelasov.net/follower/vk/59853018/117799982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117885842;"Анастасия Орлова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59853018/117885842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122059811;"Анютка Салий";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59853018/122059811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122543627;"Саша Люцифер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/122543627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123576203;"Владислав Залавский";"29 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/59853018/123576203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123646850;"Ян Авдеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/123646850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123768634;"Rebeka Hermann";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/123768634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126571882;"Владимир Тактаров";"44 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59853018/126571882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126585688;"Николай Казьмин";"23 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/59853018/126585688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129612626;"Антон Гольцов";;Украина;;https://tm.lovelasov.net/follower/vk/59853018/129612626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131569376;"Айгуль Щербинина";;;;https://tm.lovelasov.net/follower/vk/59853018/131569376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131607421;"Юрий Полецков";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/59853018/131607421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131624390;"Евгений Ващилин";;;;https://tm.lovelasov.net/follower/vk/59853018/131624390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915916;"Виталий Краев";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59853018/131915916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133322820;"Roman Skalyga";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59853018/133322820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135399820;"Андрей Савин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/135399820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135408200;"Мар'яна Косович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/135408200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135982947;"Данил Бизик";;;;https://tm.lovelasov.net/follower/vk/59853018/135982947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136964538;"Сергей Маслов";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/136964538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137286950;"Лена Мурлыкина";;США;"New York City";https://tm.lovelasov.net/follower/vk/59853018/137286950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137579841;"Миша Ким";"34 года";США;Boston;https://tm.lovelasov.net/follower/vk/59853018/137579841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137616696;"Андрей Карпов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/59853018/137616696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138135980;"Константин Таранов";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/138135980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138862086;"Данил Квочко";"27 лет";Россия;Торосово;https://tm.lovelasov.net/follower/vk/59853018/138862086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139126529;"Олег Свистун";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/139126529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139260575;"Кирилл Вологдин";;;;https://tm.lovelasov.net/follower/vk/59853018/139260575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141073488;"Кирилл Есипов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/59853018/141073488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142763186;"Павел Кулеш";;;;https://tm.lovelasov.net/follower/vk/59853018/142763186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143808437;"Сергей Чёрный";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/59853018/143808437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144866224;"Тоша Черный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/144866224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145209202;"Лёша Булойчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59853018/145209202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147420177;"Сервер Сервер";;;;https://tm.lovelasov.net/follower/vk/59853018/147420177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147910646;"Аня Коникова";;;;https://tm.lovelasov.net/follower/vk/59853018/147910646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148118984;"Anvar Muradov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/148118984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148410664;"Влад Бирзул";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59853018/148410664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149030867;"Дмитрий Пшоть";;Россия;Ясный;https://tm.lovelasov.net/follower/vk/59853018/149030867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149088398;"Кристина Островская";;;;https://tm.lovelasov.net/follower/vk/59853018/149088398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150517126;"Артем Шутиков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/150517126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150721144;"Сергей Казначей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/150721144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150856314;"Влад Варов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/59853018/150856314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150961718;"Анастасия Любимова";;;;https://tm.lovelasov.net/follower/vk/59853018/150961718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151010255;"Сергей Пчёлкин";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/59853018/151010255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151058486;"Назар Прохор";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/59853018/151058486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151072816;"Арсений Стефаненко";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/151072816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151206997;"Каролина Красовская";"31 год";Франция;Paris;https://tm.lovelasov.net/follower/vk/59853018/151206997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151290820;"Ира Никифорова";;;;https://tm.lovelasov.net/follower/vk/59853018/151290820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151625861;"Юрец Драфиль";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/59853018/151625861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152564104;"Дарина Лебедева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/152564104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153099173;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/59853018/153099173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153241061;"Егор Ефименко";;Россия;Новороссия;https://tm.lovelasov.net/follower/vk/59853018/153241061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153247485;"Андрей Даскал";;Молдова;Кагул;https://tm.lovelasov.net/follower/vk/59853018/153247485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153429432;"Роман Котов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59853018/153429432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153959444;"Борис Дедякин";;;;https://tm.lovelasov.net/follower/vk/59853018/153959444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154036466;"Илья Майоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/154036466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154181270;"Миша Лаевский";;;;https://tm.lovelasov.net/follower/vk/59853018/154181270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154246916;"Кристина Потапова";;;;https://tm.lovelasov.net/follower/vk/59853018/154246916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154536367;"Алина Буглак";;;;https://tm.lovelasov.net/follower/vk/59853018/154536367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
