﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2738;"Олеся Ускова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/2738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559696;"Андрей Гаспоров";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/559696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633738;"Natali Uskova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/633738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638993;"Сергей Рябчевский";"47 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90208052/638993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;968136;"Натали Комарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/968136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;978568;"Камо Гаспарян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/978568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289726;"Андрей Леонов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/1289726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1374517;"Леся Долбнева";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/90208052/1374517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470611;"Диана Андреева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/1470611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567160;"Анна Воздвиженская";"36 лет";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/90208052/1567160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1676262;"Людмила Белоусова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/1676262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1916852;"Евгения Шамардина";;;;https://tm.lovelasov.net/follower/vk/90208052/1916852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066208;"Эльдар Абилев";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/90208052/2066208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2089177;"Алексей Балайцев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/2089177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106270;"Вика Винима";;Россия;Железноводск;https://tm.lovelasov.net/follower/vk/90208052/2106270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2716797;"Анютка Лазарева";"35 лет";;;https://tm.lovelasov.net/follower/vk/90208052/2716797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722757;"Дмитрий Шах";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/90208052/2722757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2966012;"Владислав Пахновский";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/90208052/2966012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2969200;"Наталия Дрожжина";"60 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/2969200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3163394;"Юленька Ии";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/3163394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323823;"Татьяна Носова";"34 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/90208052/3323823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349042;"Дарья Вострухова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/90208052/3349042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3405384;"Успешный Раджик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/3405384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3499357;"Юлия Киричек";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/3499357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3519487;"Валентин Вещев";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/90208052/3519487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3525731;"Мария Матюхина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/3525731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553881;"Павел Зименков";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90208052/3553881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3569794;"Сабина Каримова";"36 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/90208052/3569794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695447;"Марина Савлук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/3695447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3715634;"Виктория Цань";"36 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/90208052/3715634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3792056;"Евгения Носова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90208052/3792056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3846654;"Вера Беликова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/3846654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3953921;"Александр Погудин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/90208052/3953921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4136063;"Александр Прибылов";"42 года";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/90208052/4136063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4311162;"Максим Погодин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/4311162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4405939;"Михаил Протасевич";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90208052/4405939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4430655;"Вика Krasnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/4430655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711753;"Irina Mogilnaya";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/90208052/4711753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4722849;"Евгеша Верещагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/4722849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5185680;"Николай Брикман";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90208052/5185680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5272666;"Билал Камаев";;;;https://tm.lovelasov.net/follower/vk/90208052/5272666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5343466;"Пётр Ивашкин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/5343466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5520276;"Сергей Немцан";;;;https://tm.lovelasov.net/follower/vk/90208052/5520276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5558989;"Марат Зарипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/5558989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5612760;"Александр Македонский";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90208052/5612760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5613201;"Наталия Курочкина";;;;https://tm.lovelasov.net/follower/vk/90208052/5613201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5682585;"Валерий Антонов";"44 года";Россия;Тара;https://tm.lovelasov.net/follower/vk/90208052/5682585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5708504;"Максим Удалов";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90208052/5708504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5787704;"Линиза Каримова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/5787704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813280;"Виктория Крючкова";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/90208052/5813280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876015;"Елена Верюханова";;;;https://tm.lovelasov.net/follower/vk/90208052/5876015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6296906;"Евгений Зубковский";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/90208052/6296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6350968;"Александр Халбаев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/90208052/6350968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381789;"Галина Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/6381789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6437887;"Лялька Потапова";;Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/90208052/6437887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6733751;"Лёха Глушич";"37 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/90208052/6733751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6753996;"Оксана Кузнецова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/90208052/6753996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7099531;"Елена Первякова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/7099531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7244795;"Антон Старков";;;;https://tm.lovelasov.net/follower/vk/90208052/7244795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7516694;"Виктор Гром";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/7516694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7678476;"Ильдар Золондинов";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/7678476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7682945;"Анжела Шаврина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/7682945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7722133;"Вера Зверева";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/90208052/7722133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7727120;"Арина Родионова";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/7727120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7782029;"Ирина Войнова";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/7782029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832494;"Вера Анфимова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90208052/7832494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7920756;"Дарья Дякуновская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/7920756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8325491;"Ольга Суслова";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/8325491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8328235;"Дина Шаймердинова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90208052/8328235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8368496;"Виктор Кравченко";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90208052/8368496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8537138;"Азалия Хьюга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/8537138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8681869;"Andrey Boyarkin";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/8681869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8700120;"Кристина Фомина";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/8700120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9047262;"Дарья Горелик";;Беларусь;;https://tm.lovelasov.net/follower/vk/90208052/9047262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9347000;"Анастасия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/9347000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9410648;"Инна Музыка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/9410648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9593812;"Каринка Мамедова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/9593812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9621774;"Станислав Чертков";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90208052/9621774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9770952;"Иван Егоров";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/90208052/9770952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10132616;"Саша Зиновьев";"38 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/90208052/10132616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10174676;"Андрей Пискарёв";"39 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/90208052/10174676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10259832;"Алёна Перова";;;;https://tm.lovelasov.net/follower/vk/90208052/10259832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10340549;"Ирек Ибрагимов";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/10340549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10442786;"Анна Бельская";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/90208052/10442786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10541721;"Ирина Кирпичева";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/90208052/10541721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10565219;"Марина Шиллер";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90208052/10565219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10594436;"Вадим Максимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/90208052/10594436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10628375;"Александр Вдовин";"40 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/90208052/10628375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10647622;"Елена Новикова";"36 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/90208052/10647622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10711571;"Танюшка Онуфриенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/10711571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10895423;"Анна Богдан";"40 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/90208052/10895423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11144787;"Юлия Соловьева";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/90208052/11144787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11227058;"Андрей Полежай";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/90208052/11227058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11231058;"Дмитрий Шеян";"32 года";США;"Florida Beach";https://tm.lovelasov.net/follower/vk/90208052/11231058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11243586;"Надежда Ефремова";"45 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/90208052/11243586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11277866;"Катруся Микитка";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/11277866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11317263;"Алиночка Врединка";;;;https://tm.lovelasov.net/follower/vk/90208052/11317263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11451346;"Егор Макаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/11451346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11460941;"Василий Павлишинец";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/11460941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11602293;"Евгения Рукавишникова";"44 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/90208052/11602293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11673123;"Светлана Вериго(Куплена)";;;;https://tm.lovelasov.net/follower/vk/90208052/11673123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11684815;"Svetlana Drobysheva";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90208052/11684815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11701653;"Ромка Медяник";"36 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/90208052/11701653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11707689;"Alekcey Lolis";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/11707689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11728502;"Ашот Аракелян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/90208052/11728502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11898067;"Ирена Басова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/11898067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12078136;"Юлия Саленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/12078136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12199838;"Олег Мороз";;;;https://tm.lovelasov.net/follower/vk/90208052/12199838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12218280;"Дмитрий Бидяк";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90208052/12218280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12242493;"Ольга Гутенко";;;;https://tm.lovelasov.net/follower/vk/90208052/12242493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12296634;"Вика Карапетян";;;;https://tm.lovelasov.net/follower/vk/90208052/12296634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12345931;"Ирина Васильева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/12345931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12414672;"Филюс Марданов";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90208052/12414672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12461379;"Кристина Василенко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/90208052/12461379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12704071;"Максим Рудой";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90208052/12704071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12877123;"Андрей Неупокоев";"36 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/90208052/12877123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12909496;"Вера Максимова";;Россия;Лешуконское;https://tm.lovelasov.net/follower/vk/90208052/12909496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12923470;"Борислав Виноградов";;;;https://tm.lovelasov.net/follower/vk/90208052/12923470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13161219;"Misha Kushnerov";;Беларусь;Добруш;https://tm.lovelasov.net/follower/vk/90208052/13161219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13339357;"Сергей Семененко";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90208052/13339357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13502173;"Пахеныч Орлов";"38 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/90208052/13502173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13544098;"Юрий Компаниец";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/13544098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13621143;"Сергей Горожанкин";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90208052/13621143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13655479;"Роман Устенко";"37 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/90208052/13655479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13735364;"Светлана Бурса";;Украина;Михайловка;https://tm.lovelasov.net/follower/vk/90208052/13735364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13751947;"Евгения Мосейчева";"40 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/90208052/13751947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13786549;"Сергей Тимофеев";;Россия;;https://tm.lovelasov.net/follower/vk/90208052/13786549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13844461;"Ириша Аникалова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/90208052/13844461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13967302;"Алексей Лаптев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/13967302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14006655;"Аня Луговцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/14006655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14091663;"Оксана Орлова";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/90208052/14091663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14109300;"Анна Берестова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90208052/14109300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14283110;"Галина Івасів";"60 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/90208052/14283110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14314590;"Антон Раков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90208052/14314590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14342451;"Алексей Кулиш";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/14342451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14356798;"Алёна Прутова";;;;https://tm.lovelasov.net/follower/vk/90208052/14356798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14638302;"Тарас Головченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/14638302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14671285;"Иван Николаев";"39 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/90208052/14671285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14784104;"Николай Микитенко";"77 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/14784104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14800263;"Deniska Беспалько";;;;https://tm.lovelasov.net/follower/vk/90208052/14800263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15013612;"Виктор Харламов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/15013612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15115252;"Вячеслав Ефимов";"56 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/15115252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15403732;"Юрий Волков";;;;https://tm.lovelasov.net/follower/vk/90208052/15403732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15555403;"Оксана Софронова";"50 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/15555403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
