﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;785716;"Martin Martinez";;;;https://tm.lovelasov.net/follower/vk/49341374/785716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036546;"Екатерина Гамалей";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/1036546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2192774;"Роман Должиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/2192774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2257312;"Сергей Субботин";;;;https://tm.lovelasov.net/follower/vk/49341374/2257312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2946213;"Анна Добровольская";;;;https://tm.lovelasov.net/follower/vk/49341374/2946213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2975689;"Алексей Володин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/2975689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3281624;"Наташа Ростова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/3281624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3360685;"Марина Голова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/3360685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454134;"Ольга Силаева";;;;https://tm.lovelasov.net/follower/vk/49341374/3454134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4021114;"Ольга Любочанинова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/4021114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4431876;"Игорь Шея";"104 года";Украина;;https://tm.lovelasov.net/follower/vk/49341374/4431876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4469781;"Данил Дашкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/4469781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114977;"Михаил Сунгатуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49341374/7114977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8547507;"Алина Абрегова";;;;https://tm.lovelasov.net/follower/vk/49341374/8547507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8755522;"Михаил Дяченко";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49341374/8755522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9178625;"Ольга Слабунова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/9178625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9223031;"Елена Скуратова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/9223031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9596879;"Ирина Ходачинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/9596879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9773387;"Анастасия Зафирская";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/49341374/9773387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10827697;"Иван Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/10827697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11447658;"Анна Данченкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49341374/11447658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12075132;"Александр Лехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/12075132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12247741;"Turnax Xanrut";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/12247741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12419144;"Светлана Дворецкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/12419144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14310657;"Aset Dallaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/14310657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15567689;"Юлия Лисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/15567689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17181835;"Мирослава Сергеева";;;;https://tm.lovelasov.net/follower/vk/49341374/17181835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18423128;"Евгения Барышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/18423128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18676554;"Геннадий Соколов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/18676554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19476841;"Евгения Семененко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/19476841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19896590;"Sashka Lysokon";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/49341374/19896590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20784932;"Анжелика Ветрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/20784932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20855408;"Никита Зотов";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/20855408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21335688;"Ирина Сёмина";;Россия;Усады;https://tm.lovelasov.net/follower/vk/49341374/21335688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23525906;"Александр Макаренко";;Украина;Зоринск;https://tm.lovelasov.net/follower/vk/49341374/23525906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24176155;"Ангелина Любочанинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/24176155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25729413;"Илья Карелин";"40 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/49341374/25729413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25922062;"Анна Водянова";;;;https://tm.lovelasov.net/follower/vk/49341374/25922062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26129686;"Валера Исаков";;;;https://tm.lovelasov.net/follower/vk/49341374/26129686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26266421;"Наташа Кисель";;Украина;;https://tm.lovelasov.net/follower/vk/49341374/26266421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26557690;"Влад Протокович";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49341374/26557690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26603526;"Данила Губарев";;;;https://tm.lovelasov.net/follower/vk/49341374/26603526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26822075;"Александра Луганская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/26822075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27507210;"Павел Баденкин";;"Доминиканская Республика";"Santiago de los Caballeros";https://tm.lovelasov.net/follower/vk/49341374/27507210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29921586;"Екатерина Тимофеева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/49341374/29921586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30128178;"Мария Голубева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49341374/30128178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31446262;"Антон Трофимов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/31446262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32867040;"Денис Валитов";;;;https://tm.lovelasov.net/follower/vk/49341374/32867040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33113337;"Анна Кузнецова";;;;https://tm.lovelasov.net/follower/vk/49341374/33113337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34779767;"Артем Ветров";;Украина;;https://tm.lovelasov.net/follower/vk/49341374/34779767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35125987;"Андрей Сергеев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/35125987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35631699;"Инга Лямина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/35631699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35888494;"Алексей Журавлёв";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/35888494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36182799;"Денис Косолобов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/36182799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37048974;"Иван Бабченко";;;;https://tm.lovelasov.net/follower/vk/49341374/37048974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37132613;"Сергей Кукушкин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/37132613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37594987;"Алексей Холод";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/37594987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37909552;"Александр Кухтин";;;;https://tm.lovelasov.net/follower/vk/49341374/37909552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38071299;"Вера Сидорюк";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/49341374/38071299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38110170;"Ирина Литвин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/38110170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38485489;"Юлия Петрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/38485489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38628298;"Алёна Иванова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49341374/38628298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38868432;"Андрей Скрипа";"30 лет";Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/49341374/38868432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38916235;"Алексей Тарасов";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/38916235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40886416;"Олександр Феничак";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/49341374/40886416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41792518;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/49341374/41792518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43822908;"Дима Аксененко";;;;https://tm.lovelasov.net/follower/vk/49341374/43822908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43899471;"Ромка Кекляк";;Украина;Саки;https://tm.lovelasov.net/follower/vk/49341374/43899471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44150026;"Ольга Стельмакова";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49341374/44150026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44469844;"Юля Онищук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/49341374/44469844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45901518;"Валера Рябков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49341374/45901518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48055174;"Лена Катина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/48055174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48405150;"Андрій Мельник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/48405150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49686258;"Вася Печкин";"28 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/49341374/49686258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49818927;"Светлана Лушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/49818927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50028273;"Яна Бондаренко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49341374/50028273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50948924;"Юлия Николаенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/50948924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50949387;"Максим Архипов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49341374/50949387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50983851;"Виктор Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/50983851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52022707;"Дініс Кукуруза";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/52022707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53032961;"Славик Савченко";;;;https://tm.lovelasov.net/follower/vk/49341374/53032961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53605406;"Валерия Марченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/53605406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53643144;"Александр Никишкин";;;;https://tm.lovelasov.net/follower/vk/49341374/53643144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54660410;"Елена Ли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/54660410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54791959;"Анна Алюкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/54791959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55788315;"Ирина Тихомирова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/55788315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56044455;"Элина Волошина";;;;https://tm.lovelasov.net/follower/vk/49341374/56044455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56470616;"Александр Маркелов";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49341374/56470616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56503516;"Рафаэль Ярахмедов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49341374/56503516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56855107;"Alisher Xaitov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/56855107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58485449;"Любовь Хулиганка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/58485449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60766612;"Серёга Андреев";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/49341374/60766612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60909546;"Неонила Комова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/60909546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61767074;"Татьяна Таратухина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/61767074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64928183;"Александра Кустурова";"37 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/49341374/64928183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65328391;"Максим Шаврин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/65328391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67868387;"Гриша Линьков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49341374/67868387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68461751;"Жора Филинюк";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/49341374/68461751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69197725;"Iani Dimitrov";"46 лет";Болгария;Burgas;https://tm.lovelasov.net/follower/vk/49341374/69197725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70208369;"Карина Мельниченко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49341374/70208369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71756691;"Оленька Есипенко";;;;https://tm.lovelasov.net/follower/vk/49341374/71756691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74126802;"Галя Венгер";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/74126802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74127916;"Кристина Садгиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/74127916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74551975;"Дима Удалов";"83 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49341374/74551975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75666195;"Максим Соловьёв";"33 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/49341374/75666195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76154753;"Данил Микаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/76154753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76640381;"Александр Спирин";;;;https://tm.lovelasov.net/follower/vk/49341374/76640381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76731791;"Александр Ваханский";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/49341374/76731791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77731573;"Никита Боровой";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/77731573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77931275;"Юлия Лебедева";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/49341374/77931275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79623643;"Елена Смирнова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/49341374/79623643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79969953;"Влад Брушко";;;;https://tm.lovelasov.net/follower/vk/49341374/79969953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80133956;"Вова Егоров";;;;https://tm.lovelasov.net/follower/vk/49341374/80133956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80347608;"Дима Зеленяк";;;;https://tm.lovelasov.net/follower/vk/49341374/80347608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80692589;"Татьяна Αлиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/80692589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81867401;"Арина Букина";"26 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/49341374/81867401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82444956;"Глеб Логинов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49341374/82444956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84885810;"Ян Янович";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/49341374/84885810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85145238;"Марина Александрова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/49341374/85145238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85900722;"Владислава Литошко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49341374/85900722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85922073;"Наталия Шнайдер";;;;https://tm.lovelasov.net/follower/vk/49341374/85922073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86390556;"Игорь Кондратенко";;;;https://tm.lovelasov.net/follower/vk/49341374/86390556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87222966;"Екатерина Знаменская";;Россия;Тула;https://tm.lovelasov.net/follower/vk/49341374/87222966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90053726;"Мила Бербек";;;;https://tm.lovelasov.net/follower/vk/49341374/90053726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90512662;"Таня Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/90512662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90520736;"Саша Мымренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/90520736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91347745;"Рома Клепчуков";;;;https://tm.lovelasov.net/follower/vk/49341374/91347745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91949591;"Дмитрий Субботин";"27 лет";;;https://tm.lovelasov.net/follower/vk/49341374/91949591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92191688;"Елизавета Агарпова";;Россия;;https://tm.lovelasov.net/follower/vk/49341374/92191688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92381176;"Стас Брянский";;;;https://tm.lovelasov.net/follower/vk/49341374/92381176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92511146;"Александр Чеботарёв";;;;https://tm.lovelasov.net/follower/vk/49341374/92511146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92537045;"Сулейман Гулиев";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/49341374/92537045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93440968;"Юрий Внуков";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/93440968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93957011;"Виолетта Долиновская";"29 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/49341374/93957011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94374702;"Дмитрий Седых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/94374702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95305608;"Макс Белых";;;;https://tm.lovelasov.net/follower/vk/49341374/95305608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97985103;"Елена Кисс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/97985103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98379810;"Angel Light";;Польша;Katowice;https://tm.lovelasov.net/follower/vk/49341374/98379810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98612951;"Юличка Сомова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49341374/98612951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99233010;"Артём Молотов";;;;https://tm.lovelasov.net/follower/vk/49341374/99233010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99288569;"Машуля Ланкина";;;;https://tm.lovelasov.net/follower/vk/49341374/99288569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100312717;"Xz Mc";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/49341374/100312717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100993043;"Платон Романов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/100993043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101654480;"Ольга Антонова";;;;https://tm.lovelasov.net/follower/vk/49341374/101654480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105953744;"Наталья Першина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49341374/105953744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106678510;"Альбина Островская";;;;https://tm.lovelasov.net/follower/vk/49341374/106678510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107752662;"Ульяна Красовская";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/49341374/107752662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108398497;"Станислав Ростов";"36 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/49341374/108398497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
