﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;260;"Анастасия Графова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297;"Владимир Сюткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154;"Катерина Зимина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/1154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1242;"Филипп Денисенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/1242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2268;"Маргарита Москвитина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/2268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284;"Paley Lomovtsev";;;;https://tm.lovelasov.net/follower/vk/46761002/2284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2797;"Анна Тишинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/2797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2835;"Евгения Слав";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/2835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027;"Ксюша Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/3027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3105;"Верочка Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/3105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/4088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4213;"Андрей Лёвин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/4213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241;"Игорь Соловьёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/4241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4885;"Нина Мартюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/4885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5310;"Евгений Викторович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/5310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5839;"Виктория Зеленова";;;;https://tm.lovelasov.net/follower/vk/46761002/5839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6037;"Ольга Жушма";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6618;"Ксения Татарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6735;"Филипп Прус";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/46761002/6735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6974;"Веруня Вихрева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/6974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7396;"Kathrin Sazonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/7396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7864;"Карина Литвинчик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/7864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9205;"Светлана Поднебесная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/9205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9566;"Рита Данилова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/9566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9636;"Алексей Гуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/9636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9663;"Маша Черникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/9663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9995;"Ксения Штарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/9995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10262;"Аня Данилова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/10262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10271;"Юлия Золина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/10271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10589;"Катя Бурчалова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/10589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12404;"Наташа Назарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/12404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12690;"Яна Опарина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/12690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13793;"Константин Горохов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/13793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14259;"Анастасия Романова";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/14259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14354;"Павел Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/14354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14823;"Илья Чугунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/14823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16310;"Victor Hugo";;;;https://tm.lovelasov.net/follower/vk/46761002/16310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16879;"Маргарита Димина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/16879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17344;"Эвелина Джобава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/17344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18670;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/18670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18739;"Анастасия Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/18739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18994;"Дмитрий Полянский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/18994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19012;"Татьяна Гурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/19012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19249;"Сергей Морозов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/19249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19482;"Румия Еникеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/19482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19516;"Роман Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/19516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19550;"Дарья Вахницкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/19550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20036;"Дмитрий Губанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/20036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20486;"Антон Хохряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/20486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20513;"Maria Berdnikova";;;;https://tm.lovelasov.net/follower/vk/46761002/20513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21494;"Юлия Терехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/21494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21614;"Саша Чаплинская";;Шри-Ланка;Kalpitiya;https://tm.lovelasov.net/follower/vk/46761002/21614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22260;"Мария Меркулова-Горбунова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/22260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22486;"Вероника Вершинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/22486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23000;"Дарья Ипатова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/23000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23030;"Мария Соболевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/23030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23430;"Даша Репина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/23430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23474;"Andrey Scherbakov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/23474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24043;"Jenia Shmatov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/24043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24205;"Лев Пчелин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/24205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25212;"Арина Мошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/25212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26523;"Юлия Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/26523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26758;"Анечка Просвирницына";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/26758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27059;"Наталья Солнцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/27059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27256;"Дмитрий Хисаметдинов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/27256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27445;"Any Tkacheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/27445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28373;"Ксения Паславская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/28373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28426;"Женя Брагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/28426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28621;"Юлия Захаренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/28621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28661;"Марина Айдинян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/28661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29911;"Кирилл Съестов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/29911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29998;"Юлия Мурашова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/29998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31958;"Анастасия Макарихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32552;"Мари Сергевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33396;"Мария Косарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34020;"Оля Попова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34023;"Екатерина Александрович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34687;"Ольга Полякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34801;"Дмитрий Евгеньевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35111;"Екатерина Протонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35646;"Anastasia Ogurtsova";;;;https://tm.lovelasov.net/follower/vk/46761002/35646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35929;"Ната Речкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36107;"Леночка Гунькина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/36107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36210;"Александр Лакин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/36210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36250;"Alena Kashina";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/36250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36329;"Настя Pozdniaia";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/36329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37371;"Анастасия Гусарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/37371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37595;"Полина Бирюкова";"111 год";Россия;;https://tm.lovelasov.net/follower/vk/46761002/37595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37819;"Андрей Ерёмкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/37819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38594;"Ксения Гудз";;;;https://tm.lovelasov.net/follower/vk/46761002/38594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38765;"Татьяна Ефименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/38765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39185;"Марина Керде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/39185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39499;"Станислав Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/39499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39724;"Надежда Семёнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/39724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40045;"Валентина Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/40045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40173;"Tony Saint";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/40173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40680;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/40680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41053;"Евгений Лобанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/41053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41630;"Ольга Бобина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/41630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42103;"Павел Канцер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/42103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42835;"Светлана Лазугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/42835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43195;"Людмилка Каренгина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/43195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43296;"Марина Куватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/43296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43915;"Елена Зимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/43915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43982;"Роман Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/43982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44188;"Лин Брянцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/44188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44457;"Anna Vlasova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/44457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45540;"Юлия Нечаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/45540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45886;"Наталья Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/45886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46626;"Анатолий Побожев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/46626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46774;"Мария Юркина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/46761002/46774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47782;"Дмитрий Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/47782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48390;"Елизавета Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48422;"Chingis Dashimolonov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48433;"Лёля Кузьмина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48465;"Светлана Виторская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48480;"Liliya Golovanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48643;"Фатима Данилова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/48643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49681;"Анька Черненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/49681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50785;"Alexander Tukhvatulin";;;;https://tm.lovelasov.net/follower/vk/46761002/50785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51227;"Елизавета Фёдорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/51227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52202;"Виктория Захаренкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/52202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53772;"Игорь Буксеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/53772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53946;"Маша Кулебякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/53946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54022;"Яков Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/54022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55412;"Катрин Сокольникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/55412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55454;"Илья Приемышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/55454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55495;"Юля Нагернюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/55495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55830;"Екатерина Овчаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/55830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56281;"Анна Семененко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/56281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57069;"Александр Шмелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/57069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57680;"Ольга Клпи";;;;https://tm.lovelasov.net/follower/vk/46761002/57680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61175;"Александра Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/61175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61517;"Катюша Саблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/61517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61857;"Яна Чудиновских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/61857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62688;"Яночка Зворыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/62688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64863;"Сашка Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/64863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64908;"Катя Лисневская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/64908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65096;"Людмила Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/65096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
