﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;882;"Анна Голикова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1401;"Любовь Каменная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618;"Кристина Ракчаева";"35 лет";;;https://tm.lovelasov.net/follower/vk/62719905/1618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1875;"Виталия Омова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/1875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2797;"Анна Тишинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/2797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3377;"Аня Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/3377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173;"Дарья Пяткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/4173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6358;"Елизавета Querra";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/6358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7156;"Александр Королев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/7156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7728;"Ольга Микрюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/7728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8610;"Артем Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/8610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12019;"Кирилл Носов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/12019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13136;"Елена Мингалеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/13136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14724;"Александра Солнечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14936;"Бунямюша Навылет";;;;https://tm.lovelasov.net/follower/vk/62719905/14936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15936;"Александр Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18120;"Юлия Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18461;"Юлия Долькина";;Испания;;https://tm.lovelasov.net/follower/vk/62719905/18461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19757;"Дашка Рыжая";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/19757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20229;"Ольга Лорд";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21822;"Катерина Соснина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23401;"Даша Кныш";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/23401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23532;"Станислав Якуббо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/23532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24327;"Дмитрий Строц";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/24327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27303;"Катя Шарикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/27303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29460;"Наталья Севостьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/29460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29750;"Алина Ковалёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/29750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30514;"Ольга Ужелето";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/30514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30817;"Натали Несмеяна";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/30817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30934;"София Завьялова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/30934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31733;"Тимур Тимуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/31733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35761;"Наташа Катковская";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/35761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35854;"Эля Югай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/35854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36595;"Икросхема Верхсущества";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/36595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38957;"Юлия Зобова";;;;https://tm.lovelasov.net/follower/vk/62719905/38957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39499;"Станислав Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/39499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44413;"Екатерина Саблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/44413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45164;"Аня Мамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/45164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45402;"Александра Ерёмичева";;;;https://tm.lovelasov.net/follower/vk/62719905/45402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46445;"Alyonni Ka";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/62719905/46445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48681;"Максим Мусихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/48681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50914;"Дмитрий Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/50914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52258;"Дима Штейн";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/52258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52329;"Евгения Лысогорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/52329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53556;"Анна Каллас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/53556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54151;"Marina Rogalskaya";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/54151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54704;"Алена Оленина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/54704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54776;"Ксения Балицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/54776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57779;"Svetlana Ego";"35 лет";Израиль;Eilat;https://tm.lovelasov.net/follower/vk/62719905/57779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61074;"Вероника Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/61074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64861;"Илана Скрипникова";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/64861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66114;"Антон Карпова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/66114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66446;"Денис Будков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/66446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70829;"Maria Melnikova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/70829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71500;"Олеся Ярмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/71500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72476;"Андрей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/72476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72500;"Анастасия Korzun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/72500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74347;"Леонид Малков";;;;https://tm.lovelasov.net/follower/vk/62719905/74347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78759;"Егор Докторов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/78759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79572;"Аня Керн";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/79572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81745;"Константин Филоненко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/81745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85976;"Таисия Белозёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/85976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86363;"Настя Сарасвати";;Индия;Mumbai;https://tm.lovelasov.net/follower/vk/62719905/86363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87715;"Александра Софийская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/87715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88862;"Марина Пичужкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/88862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89916;"Елена Хирш";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/89916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90180;"Юлия Солнечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/90180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94174;"Настя Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/94174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94806;"Юлия Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/94806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97363;"Анастасия Прохорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/97363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98726;"Александр Шморгунов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/98726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100825;"Светлана Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/100825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102044;"Анастасия Лапенкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102403;"Serg Ilizirov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102854;"Елизавета Шкляр";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/102854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104471;"Полиша Кулёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/104471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105816;"Татьяна Пиотровская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/105816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106660;"Alla Andreeva";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/106660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107132;"Никита Бенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/107132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109035;"Inna Ezhikova";"35 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/62719905/109035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111883;"Аннет Карандеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/111883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112343;"Оксана Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/112343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116851;"Юля Постнова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/116851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116875;"Сергей Подтихов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/116875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117723;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/62719905/117723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117813;"Юрий Якшин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/117813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123797;"Дарья Нарская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/123797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125981;"Алексей Молчков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/125981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130088;"Омкар Каниткар";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/130088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131307;"Алан Альбертс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/131307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131805;"Алексей Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/131805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135574;"Олег Малыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/135574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137095;"Стеси Дюбуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/137095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138990;"Полина Вольгович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/138990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139208;"Николай Самойлов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/139208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139688;"Егор Прохоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/139688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140730;"Ия Сапегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/140730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144399;"Мария Нагорнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/144399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147369;"Ольга Ляпцева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/147369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157951;"Анна Зеленая";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/157951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166829;"Виктор Чертов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/166829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166876;"Александр Сухов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/166876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168636;"Alexandra Disbeliever";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/168636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169220;"Светлана Шабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/169220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169557;"Ирина Красавина";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/62719905/169557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172497;"Люсьена Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/172497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172768;"Оленька Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/172768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173478;"Татьяна Пугинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/173478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174101;"Юлия Елисеева";;;;https://tm.lovelasov.net/follower/vk/62719905/174101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175260;"Анастасия Киреева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/175260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175529;"Никита Малов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/175529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177826;"Михаил Старина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/177826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179807;"Евгешка Шикунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/179807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183728;"Наталья Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/183728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186035;"Светлана Карпова";;Индия;;https://tm.lovelasov.net/follower/vk/62719905/186035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188615;"Юлия Водолеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/188615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188881;"Ксения Стрелец";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/188881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193267;"Анна Минченок";"38 лет";Шри-Ланка;Hikkaduwa;https://tm.lovelasov.net/follower/vk/62719905/193267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193567;"Элена Капреловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/193567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201608;"Катя Братова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/201608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202557;"Кирилл Колесников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/202557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202587;"Маргарита Матичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/202587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204347;"Катерина Катерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/204347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204920;"Павел Машошин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/204920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206091;"Наталия Михальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/206091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209165;"Никита Фомин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/209165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210790;"Дарья Подваркова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/210790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210900;"Екатерина Шумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/210900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213068;"Tanya Koshech";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/213068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214831;"Ольга Пупенкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/214831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217278;"Ольга Москалёва";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/217278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220082;"Ника Дарбогова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/220082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221454;"Валерия Концевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/221454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221498;"Сабина Тимс";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/221498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221777;"Anastasia Am-Sterdam";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/221777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222109;"Елена Корлас";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/222109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222292;"Софья Буркатовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/222292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228094;"Алёна Карпик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/228094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228657;"Лариса Шаманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/228657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229741;"Тася Плешкань";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/229741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230841;"Антон Гореликов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/230841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
