﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24551115;"Алина Клюева";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51047876/24551115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27443878;"Надежда Глухова";;Россия;;https://tm.lovelasov.net/follower/vk/51047876/27443878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37364909;"Галина Душутина";;Россия;Ува;https://tm.lovelasov.net/follower/vk/51047876/37364909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55207552;"Богдан Сербин";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51047876/55207552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55678297;"Елена Гайворонская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/55678297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56397085;"Татьяна Полежака";;;;https://tm.lovelasov.net/follower/vk/51047876/56397085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59254139;"Хали Нургалиев";;;;https://tm.lovelasov.net/follower/vk/51047876/59254139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67947096;"Надежда Чапурская";"46 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51047876/67947096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70399557;"Елена Макарова";;Россия;Светогорск;https://tm.lovelasov.net/follower/vk/51047876/70399557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74406244;"Вячеслав Вернигора";;Украина;Володарка;https://tm.lovelasov.net/follower/vk/51047876/74406244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81617718;"Светлана Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/81617718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87705292;"Анна Герасимова";;Украина;;https://tm.lovelasov.net/follower/vk/51047876/87705292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116739330;"Валентина Тимошенко (беляцкая, лукьяненко)";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51047876/116739330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126068452;"Максим Срибный";;Канада;Ottawa;https://tm.lovelasov.net/follower/vk/51047876/126068452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126226592;"Ольга Коновалова";"48 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51047876/126226592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131758614;"Нурсиля Мухитдинова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/51047876/131758614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138249925;"Татьяна Романова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51047876/138249925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154666613;"Татьяна Шульга";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/51047876/154666613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157317782;"Александр Донев";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51047876/157317782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160431868;"Ольга Чернова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51047876/160431868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161372423;"Александра Летавина";;Россия;"Сухой Лог";https://tm.lovelasov.net/follower/vk/51047876/161372423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161844485;"Тимур Хакимов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/51047876/161844485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163466979;"Андрей Шафоростов";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/51047876/163466979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163561567;"Гульназ Назырова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51047876/163561567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169240411;"Илья Коробейников";;Россия;Верещагино;https://tm.lovelasov.net/follower/vk/51047876/169240411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170504060;"Дилара Муратова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/51047876/170504060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171807368;"Наталья Степчина";;Беларусь;;https://tm.lovelasov.net/follower/vk/51047876/171807368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173098539;"Lida Ermolaeva";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51047876/173098539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174265402;"Павел Петров";"40 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/51047876/174265402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174327309;"Максим Иванов";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51047876/174327309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178207362;"Саша Финковский";;Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/51047876/178207362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179013313;"Тамара Романова";;Россия;Углич;https://tm.lovelasov.net/follower/vk/51047876/179013313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180796361;"Исаев Максим";;;;https://tm.lovelasov.net/follower/vk/51047876/180796361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183054571;"Полина Зудина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/183054571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187214600;"Настя Шлыкова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/51047876/187214600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189858069;"Анюта Лешко";"39 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51047876/189858069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191364067;"Кристина Шундеева";;;;https://tm.lovelasov.net/follower/vk/51047876/191364067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194676742;"Виктория Назарова";;;;https://tm.lovelasov.net/follower/vk/51047876/194676742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197267120;"Лолита Холод";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51047876/197267120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197728496;"Ирина Картасова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51047876/197728496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199283202;"Розалия Нугуманова";;Россия;;https://tm.lovelasov.net/follower/vk/51047876/199283202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199456776;"Анастасия Мурзакова";"25 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51047876/199456776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201185993;"Лёша Попов";"23 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/51047876/201185993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201552249;"Никита Гольцов";;;;https://tm.lovelasov.net/follower/vk/51047876/201552249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203526131;"Егор Лапаев";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/51047876/203526131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204776038;"Игорь Струнин";;;;https://tm.lovelasov.net/follower/vk/51047876/204776038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205028204;"Тансылу Усманова";;Россия;Айдакай;https://tm.lovelasov.net/follower/vk/51047876/205028204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205135479;"Юлиана Суровицкая";"23 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51047876/205135479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205795057;"Кирил Акатов";;Украина;Троицкое;https://tm.lovelasov.net/follower/vk/51047876/205795057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206170012;"Катерина Фролова";;Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/51047876/206170012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206704862;"Алёна Лукаш";"24 года";Россия;Калачинск;https://tm.lovelasov.net/follower/vk/51047876/206704862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210398438;"Ильназ Шафиков";;Россия;Кандры;https://tm.lovelasov.net/follower/vk/51047876/210398438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210531726;"Анатолий Недвига";"25 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51047876/210531726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211275155;"Олик Оликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51047876/211275155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211854920;"Денис Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/211854920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212037992;"Никита Крылов";"23 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51047876/212037992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212078122;"Алёна Ельшина";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/51047876/212078122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212371594;"Алина Гавричкова";;Россия;Унеча;https://tm.lovelasov.net/follower/vk/51047876/212371594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213460059;"Учиха Саске";"27 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/51047876/213460059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214671001;"Елизавета Евстропова";;;;https://tm.lovelasov.net/follower/vk/51047876/214671001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215340484;"Ян Блих";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/51047876/215340484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215644563;"Denis Piskun";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51047876/215644563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219637986;"Сергей Шурочкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/219637986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220742379;"Ян Перевозчиков";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/51047876/220742379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221491170;"Кристина Вондерколт";;;;https://tm.lovelasov.net/follower/vk/51047876/221491170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221548136;"Даша Столярова";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/51047876/221548136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222356555;"Лида Ганиджановна";;Узбекистан;Наманган;https://tm.lovelasov.net/follower/vk/51047876/222356555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223602518;"Рома Зебин";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51047876/223602518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224893867;"Снежана Соколова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/51047876/224893867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225743169;"Софья Зелепукина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/51047876/225743169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226034252;"Рома Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/226034252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226185108;"Залия Шарафутдинова";;;;https://tm.lovelasov.net/follower/vk/51047876/226185108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227183843;"Екатерина Букина";;;;https://tm.lovelasov.net/follower/vk/51047876/227183843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228069799;"Карина Норкова";"24 года";Россия;Гусев;https://tm.lovelasov.net/follower/vk/51047876/228069799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228403578;"Катя Тепина";;Россия;Можга;https://tm.lovelasov.net/follower/vk/51047876/228403578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228617696;"Диана Лосманова";"24 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51047876/228617696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235976684;"Дмитрий Корнев";;Россия;Галич;https://tm.lovelasov.net/follower/vk/51047876/235976684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236309345;"Рома Дурман";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51047876/236309345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236733508;"Валерий Фролов";"73 года";Россия;Усинск;https://tm.lovelasov.net/follower/vk/51047876/236733508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238304517;"Андрей Ильючик";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51047876/238304517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240374354;"Индира Богавеева";"27 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/51047876/240374354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240666479;"Діма Зигун";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/51047876/240666479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241485689;"Алина Стриженко";;;;https://tm.lovelasov.net/follower/vk/51047876/241485689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242159464;"Екатерина Петрова";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51047876/242159464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243174408;"Арина Шатохина";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/51047876/243174408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243392906;"Амина Ившина";;;;https://tm.lovelasov.net/follower/vk/51047876/243392906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244347887;"Діана Заболотна";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51047876/244347887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246532308;"Леруся Собецкая";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/51047876/246532308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247939838;"Виктория Короткевич";;;;https://tm.lovelasov.net/follower/vk/51047876/247939838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248050778;"Анастасия Кузьменко";;;;https://tm.lovelasov.net/follower/vk/51047876/248050778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248801197;"Максим Рубцов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51047876/248801197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250169884;"Аделия Ситдикова";;Россия;Можга;https://tm.lovelasov.net/follower/vk/51047876/250169884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251166661;"Магамед Мацуев";;;;https://tm.lovelasov.net/follower/vk/51047876/251166661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251817034;"Даша Косорукова";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/51047876/251817034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252247746;"Анастасия Антонова";"22 года";Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/51047876/252247746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252913463;"Диана Савосина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51047876/252913463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253612422;"Оленька Ракинцева";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/51047876/253612422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253639009;"Милена Колесниченко";;;;https://tm.lovelasov.net/follower/vk/51047876/253639009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255223170;"Арам Геворгян";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/51047876/255223170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257286629;"Максим Иванов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/51047876/257286629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258458741;"Виктория Метрик";"23 года";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/51047876/258458741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258546441;"Анастасия Понявина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51047876/258546441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262091282;"Виола Крошка";;Грузия;;https://tm.lovelasov.net/follower/vk/51047876/262091282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263034286;"Егор Юдинцев";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/51047876/263034286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265266028;"Алина Кичка";"23 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/51047876/265266028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267369391;"Катерина Попова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51047876/267369391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267454250;"Дим Абжамилов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51047876/267454250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268964748;"Виктория Ганошенко";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/51047876/268964748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269301398;"Арина Александрова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51047876/269301398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272104839;"Дмитрий Комаров";"23 года";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/51047876/272104839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278616108;"Leksandra Somerhalder";"27 лет";;;https://tm.lovelasov.net/follower/vk/51047876/278616108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279224794;"Дарья Маслова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/51047876/279224794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279226337;"Марина Иониди";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/51047876/279226337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279644383;"Евгений Романов";"23 года";;;https://tm.lovelasov.net/follower/vk/51047876/279644383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281706683;"Василий Булатов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51047876/281706683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286979631;"Рафаил Галямов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51047876/286979631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288965746;"Лера Буркина";;;;https://tm.lovelasov.net/follower/vk/51047876/288965746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293603658;"Алекс Грей";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/293603658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297075337;"Ростік Величко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/51047876/297075337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297487026;"Рита Алексеенко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51047876/297487026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301721967;"Марина Плужникова";"24 года";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/51047876/301721967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312095906;"Анна Котова";"24 года";;;https://tm.lovelasov.net/follower/vk/51047876/312095906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316980727;"Соня Оганнісян";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/51047876/316980727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318417550;"Александра Мамаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/318417550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320184223;"Надя Муртазина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51047876/320184223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322119536;"Галина Гордикова";"61 год";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/51047876/322119536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325384142;"Анастасия Клименко";"23 года";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/51047876/325384142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341086576;"Кристина Червякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/341086576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342081623;"Николай Тюгаев";;Россия;Атяшево;https://tm.lovelasov.net/follower/vk/51047876/342081623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51047876/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346321424;"Дмитрий Тараканов";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51047876/346321424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363653705;"Элла Матвеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51047876/363653705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51047876/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381040544;"Светлана Солуянова";"39 лет";;;https://tm.lovelasov.net/follower/vk/51047876/381040544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390948299;"Tony Stark";"123 года";;;https://tm.lovelasov.net/follower/vk/51047876/390948299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408603954;"Алена Долгушина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51047876/408603954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419085360;"Игорь Старовойтов";"50 лет";;;https://tm.lovelasov.net/follower/vk/51047876/419085360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431247172;"Настя Высоцкая";"22 года";Россия;;https://tm.lovelasov.net/follower/vk/51047876/431247172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577719016;"Anitor Land";"28 лет";;;https://tm.lovelasov.net/follower/vk/51047876/577719016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585113549;"Артём Шуваев";"18 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51047876/585113549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
