﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;126975;"Маргарита Евсеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/126975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131529;"Роман Морозов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/131529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472614;"Максим Прокудин";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/66502014/472614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656337;"Елена Керн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/656337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;705354;"Соня Аваева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/705354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728224;"Elizaveta Tsyganova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/728224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800172;"Мария Коваль";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/800172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802613;"Артем Асташенков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/802613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862664;"Илья Буланов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/862664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052767;"Oren Lavie";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1052767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1090681;"Людмила Рыбакова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1090681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1107142;"Владислав Демченко";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66502014/1107142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136693;"Дарья Фокс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1136693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378366;"Алиса Михеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1378366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1384894;"Артем Балаянц";"45 лет";Узбекистан;Фергана;https://tm.lovelasov.net/follower/vk/66502014/1384894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1454234;"Виктория Vikiliki";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1454234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556311;"Катюша Тимчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1556311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1589387;"Галочка Ивченко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1589387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1662820;"Наташка Самсонова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1662820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707115;"Дима Орлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1707115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798083;"Екатерина Серебрякова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1798083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798595;"Андрей Самсонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1798595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1836551;"Lena Shcherbakova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1836551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1983798;"Маргарита Литвинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/1983798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071084;"Татьяна Ильина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2071084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2082105;"Анастасия Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2082105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2094254;"Владимир Коблов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2094254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2121802;"Евгения Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2121802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2154388;"Ольга Мисюрева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2154388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2270180;"Игнат Pozitiv";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2270180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2393660;"Павел Миляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2393660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2567245;"Игорь Сидоренко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2567245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584875;"Катерина Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2584875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615816;"Мария Маринюк";;Россия;Видное;https://tm.lovelasov.net/follower/vk/66502014/2615816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2665032;"Елена Фёдорова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2665032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2756812;"Павел Каратаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2756812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2806873;"Юля Фадеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/2806873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3059963;"Антон Подаруев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3059963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147406;"Станислав Бернвальд";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3147406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3161125;"Антон Серебряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3161125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3237940;"Димочка Хороший";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3237940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3415828;"Александр Розанков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3415828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3448479;"Елена Мегерина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3448479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3537943;"Виктория Покрасс";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3537943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3564495;"Евгений Калинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3564495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3576399;"Мария Ковширко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3576399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3618914;"Татьяна Повернова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3618914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3822112;"Танюшка Черненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3822112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3862826;"Pavel Tsyganov";"38 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/66502014/3862826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3925591;"Ольга Воробьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/3925591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4048127;"Таня Арбузова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/4048127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4110718;"Алексей Горбунов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/4110718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4212402;"Ольга Жидоморова";;;;https://tm.lovelasov.net/follower/vk/66502014/4212402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4254920;"Галина Кулина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/4254920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4392773;"Яна Логинова";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/4392773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4417591;"Майя Мельник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/4417591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5021138;"Anna Казанская";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/66502014/5021138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5081134;"Владимир Поздняков";;;;https://tm.lovelasov.net/follower/vk/66502014/5081134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5132518;"Viktoria Bessmertnaya";;;;https://tm.lovelasov.net/follower/vk/66502014/5132518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5257461;"Сергей Левин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5257461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369690;"Николай Бебех";"57 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/66502014/5369690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5451087;"Виктор Безухов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/66502014/5451087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5459379;"Надюшка Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66502014/5459379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5485340;"Людмила Арчакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5485340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5546777;"Елена Мальцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5546777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5755385;"Aigulia Valishina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5755385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5875975;"Дмитрий Ворожейкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5875975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5928072;"Алена Суходолова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/5928072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6008286;"Игорь Милорадов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6008286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6275817;"Ленуська Челочева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6275817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6383716;"Юля Соколова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6383716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6452569;"Максим Соловьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6452569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6497464;"Паша Музыкантов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6497464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6681125;"Ольга Циваш";"38 лет";Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/66502014/6681125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6834895;"Александр Ассоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6834895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6914262;"Дмитрий Осолихин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/6914262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7058107;"Юрий Огурченков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/7058107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7075717;"Наталия Штенгелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/7075717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7118598;"Lerika Klenova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/7118598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7271703;"Вася Никитенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66502014/7271703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609044;"Талех Алиев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/7609044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7659709;"Всеволод Скороход";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/7659709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8216567;"Иван Сетнеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/8216567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8329252;"Оля Новолоцкая";;Россия;Кубинка;https://tm.lovelasov.net/follower/vk/66502014/8329252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8973504;"Евгений Жуков";;;;https://tm.lovelasov.net/follower/vk/66502014/8973504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9323674;"Руслан Бериев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/9323674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9741854;"Виктор Меркуленко";;;;https://tm.lovelasov.net/follower/vk/66502014/9741854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9859976;"Наталья Худякова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/9859976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10307426;"Александр Корбан";"47 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/66502014/10307426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332376;"Анна Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/10332376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10350728;"Сергей Брынцалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/10350728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10820641;"Анастасия Прилепко";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66502014/10820641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11032781;"Alex Yuzhakov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/11032781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11281524;"Галя Игорева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/11281524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11371508;"Юлия Солнце";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/11371508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11487409;"Олеся Загуменнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/11487409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11803664;"Алёна Полянская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/11803664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11992988;"Нана Милкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/11992988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12036550;"Ника Клубника";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12036550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12103655;"Татьяна Каргалёва";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12103655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12408444;"Виолетта Ли";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12408444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12451575;"Артур Огородов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12451575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12468863;"Дмитрий Трофимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12468863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12693055;"Koss Косенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12693055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12823829;"Катерина Гайдукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12823829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12845516;"Артём Викторович";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/12845516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13183841;"Гульнара Ишмухаметова";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/66502014/13183841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13386711;"Михаил Медвежанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13386711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13415964;"Виктория Крылова (Воронова)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13415964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13516412;"Андрей Солин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13516412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13635903;"Александр Бельгибаев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13635903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13863179;"Ира Левко-Николаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13863179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13938381;"Денис Куцоконь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/13938381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14912330;"Иван Логинов";"38 лет";Россия;Чехов-2;https://tm.lovelasov.net/follower/vk/66502014/14912330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15055799;"Наталья Фризен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15055799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15068072;"Елена Ляпина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15068072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15107620;"Иван Франко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15107620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15345686;"Александр Григорьев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15345686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15436861;"Артём Баусов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15436861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15772182;"Михаил Никифоров";"32 года";;;https://tm.lovelasov.net/follower/vk/66502014/15772182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15839489;"Виктория Радомская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/15839489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16713232;"Серега Shatilove";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/66502014/16713232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16864958;"Танчо Родионова";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/16864958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17834802;"Валентина Быжко";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/17834802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18135209;"Наталия Стаценкова";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/18135209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18197592;"Варвара Филь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/18197592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18386615;"Антон Яшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/18386615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18490078;"Артем Шонгуров";;;;https://tm.lovelasov.net/follower/vk/66502014/18490078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18619364;"Оля Кривенко";"34 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/66502014/18619364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18747919;"Инна Битюкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66502014/18747919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18791925;"Светлана Лунгина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/18791925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19225823;"Сергос Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/19225823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19429810;"Ксения Симанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/19429810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19457263;"Митя Черемных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/19457263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19514752;"Оленька Чернышова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/19514752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19720335;"Евгений Рыбаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/19720335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19829211;"Илья Словачевский";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/66502014/19829211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20297325;"Денис Кощий";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66502014/20297325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20546718;"Gefestium Novi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/20546718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20860435;"Евгения Ванчинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/20860435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20902208;"Настенька Блинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/20902208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21049588;"Ярослав Рогожников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/21049588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21669713;"Александр Зотов";"36 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/66502014/21669713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23342573;"Иван Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/23342573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23466714;"Валерия Булгакова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/23466714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24270022;"Elena Bazaeva";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/24270022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
