﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;886854;"Игорь Петренко";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/886854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476166;"Алексей Глушков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21135830/1476166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6416154;"Yaroslav Mykolayenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/6416154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11277624;"Viktor Wolf";;;;https://tm.lovelasov.net/follower/vk/21135830/11277624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16428383;"Данир Калгаманов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/21135830/16428383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17052464;"Влад Момот";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/21135830/17052464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17399047;"Владимир Саладовников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21135830/17399047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17799690;"Вадим Александров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/17799690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21383224;"Александр Липитенко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/21383224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22846256;"Андрюха Flesh";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/22846256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26486457;"Александр Филимонов";;Россия;;https://tm.lovelasov.net/follower/vk/21135830/26486457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29879000;"Екатерина Кирейцева";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/21135830/29879000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29897163;"Алинка Яковлева";;;;https://tm.lovelasov.net/follower/vk/21135830/29897163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29946289;"Александр Плишкин";;;;https://tm.lovelasov.net/follower/vk/21135830/29946289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30492451;"Женечка Чижевская";;;;https://tm.lovelasov.net/follower/vk/21135830/30492451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31218727;"Кристина Заколодная";;;;https://tm.lovelasov.net/follower/vk/21135830/31218727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32764324;"Дима Сапожников";"31 год";;;https://tm.lovelasov.net/follower/vk/21135830/32764324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33119580;"Катя Бабий";;Украина;Винница;https://tm.lovelasov.net/follower/vk/21135830/33119580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33270932;"Павел Волого";;;;https://tm.lovelasov.net/follower/vk/21135830/33270932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33298987;"Веталь Ткаченко";;Украина;;https://tm.lovelasov.net/follower/vk/21135830/33298987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33561808;"Альбина Минькина";"42 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/21135830/33561808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33793613;"Rostik Rudenko";"28 лет";;;https://tm.lovelasov.net/follower/vk/21135830/33793613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35796267;"Илья Гуркин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21135830/35796267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36409650;"Дарья Селина";;;;https://tm.lovelasov.net/follower/vk/21135830/36409650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36534004;"Валентин Маевский";;;;https://tm.lovelasov.net/follower/vk/21135830/36534004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38607641;"Ваня Иванков";"28 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21135830/38607641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39516665;"Костя Христенко";;;;https://tm.lovelasov.net/follower/vk/21135830/39516665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40649749;"Саша Вербицкий";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21135830/40649749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41007947;"Светлана Абрамова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21135830/41007947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43410829;"Андрей Ухов";;;;https://tm.lovelasov.net/follower/vk/21135830/43410829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44871989;"Натуся Суперсон";;;;https://tm.lovelasov.net/follower/vk/21135830/44871989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45990166;"Таня Пляцок";;;;https://tm.lovelasov.net/follower/vk/21135830/45990166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46431470;"Ксения Ходырева";;;;https://tm.lovelasov.net/follower/vk/21135830/46431470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46781501;"Дмитрий Шашкин";;;;https://tm.lovelasov.net/follower/vk/21135830/46781501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46814840;"Расул Ашуралов";;;;https://tm.lovelasov.net/follower/vk/21135830/46814840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47058329;"Дима Белонович";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/21135830/47058329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47766611;"Эдгар Акпынар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/47766611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47902748;"Илона Фадеева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/47902748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48607195;"Льоша Железко";;;;https://tm.lovelasov.net/follower/vk/21135830/48607195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49833794;"Дианка Вишневская";;;;https://tm.lovelasov.net/follower/vk/21135830/49833794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49904148;"Елизавета Цупрунова";;;;https://tm.lovelasov.net/follower/vk/21135830/49904148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51910733;"Илиза Надершина";;;;https://tm.lovelasov.net/follower/vk/21135830/51910733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52639943;"Кирилл Мандрыка";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/21135830/52639943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53628258;"Александр Кондратенко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/21135830/53628258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53647790;"Даша Приходько";;;;https://tm.lovelasov.net/follower/vk/21135830/53647790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54375795;"Алексей Хоменко";"29 лет";;;https://tm.lovelasov.net/follower/vk/21135830/54375795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55489068;"Вова Алимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/55489068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55538688;"Жора Федоров";;;;https://tm.lovelasov.net/follower/vk/21135830/55538688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55724041;"Коля Руснак";"32 года";Украина;Дубовое;https://tm.lovelasov.net/follower/vk/21135830/55724041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55801969;"Вика Нестерчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21135830/55801969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55861698;"Леночка Сокол";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21135830/55861698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57535800;"Гузаля Назарова";;;;https://tm.lovelasov.net/follower/vk/21135830/57535800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57750031;"Ольга Шабан";;;;https://tm.lovelasov.net/follower/vk/21135830/57750031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57766120;"Андрей Глушич";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/57766120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57861159;"Алёна Мищенко";"27 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/21135830/57861159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58660409;"Лёша Попов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/21135830/58660409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59222284;"Денис Королёв";;;;https://tm.lovelasov.net/follower/vk/21135830/59222284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60057554;"Яна Шустикова";;;;https://tm.lovelasov.net/follower/vk/21135830/60057554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60835502;"Виталик Сороков";;;;https://tm.lovelasov.net/follower/vk/21135830/60835502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62667689;"Андрій Винник";"33 года";Украина;Брошнев-Осада;https://tm.lovelasov.net/follower/vk/21135830/62667689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63106591;"Макс Романов";"30 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/21135830/63106591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64256368;"Денис Ткачёв";"28 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/64256368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64290132;"Наталья Варламова";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/21135830/64290132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64525373;"Кристина Репринцева";;;;https://tm.lovelasov.net/follower/vk/21135830/64525373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64872242;"Кристина Филатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/64872242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65032465;"Влад Королёв";;;;https://tm.lovelasov.net/follower/vk/21135830/65032465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65599475;"Алиночка Гладкая";;;;https://tm.lovelasov.net/follower/vk/21135830/65599475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65630039;"Зоряна Бугера";"29 лет";Украина;Борщев;https://tm.lovelasov.net/follower/vk/21135830/65630039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65827831;"Алексей Безруков";;;;https://tm.lovelasov.net/follower/vk/21135830/65827831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66159501;"Наталья Повелко";;;;https://tm.lovelasov.net/follower/vk/21135830/66159501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66192651;"Алёнка Реброва";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/66192651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66513225;"Анастасия Баранова";"32 года";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/21135830/66513225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66752873;"Анастасия Метельская";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/21135830/66752873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66951782;"Ника Подколзина";;;;https://tm.lovelasov.net/follower/vk/21135830/66951782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67479814;"Витёк Максимов";;;;https://tm.lovelasov.net/follower/vk/21135830/67479814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68895579;"Настя Миронова";;;;https://tm.lovelasov.net/follower/vk/21135830/68895579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69076632;"Ілля Сай";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/21135830/69076632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69135748;"Полинка Шикер";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/21135830/69135748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69276661;"Евгения Власова";;;;https://tm.lovelasov.net/follower/vk/21135830/69276661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69789350;"Андрей Литвиненко";;США;California;https://tm.lovelasov.net/follower/vk/21135830/69789350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70238496;"Ваня Головин";;;;https://tm.lovelasov.net/follower/vk/21135830/70238496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70513162;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/21135830/70513162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70816672;"Андрей Цыпленков";;Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/21135830/70816672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70960715;"Вася Косач";;;;https://tm.lovelasov.net/follower/vk/21135830/70960715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71345917;"Виктория Мартиросян";;;;https://tm.lovelasov.net/follower/vk/21135830/71345917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71470682;"Ігор Пойда";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/71470682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71517775;"Александр Матюшин";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/21135830/71517775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71773338;"Stas Rumyancev";;Россия;Тула;https://tm.lovelasov.net/follower/vk/21135830/71773338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71895876;"Дарья Щеблякова";;;;https://tm.lovelasov.net/follower/vk/21135830/71895876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72299444;"Дима Дащинский";;;;https://tm.lovelasov.net/follower/vk/21135830/72299444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73245618;"Женичка Дяченко";;;;https://tm.lovelasov.net/follower/vk/21135830/73245618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73298087;"Артём Волков";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21135830/73298087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73735957;"Аня Воропаева";"36 лет";Россия;Советское;https://tm.lovelasov.net/follower/vk/21135830/73735957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74109460;"Саша Гасяк";"32 года";Украина;Скадовск;https://tm.lovelasov.net/follower/vk/21135830/74109460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75625014;"Евген Ландаренко";;Украина;Макаров;https://tm.lovelasov.net/follower/vk/21135830/75625014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75858083;"Денис Чайник";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21135830/75858083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76151329;"Илья Климов";;;;https://tm.lovelasov.net/follower/vk/21135830/76151329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76242262;"Игорь Романча";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/21135830/76242262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76250554;"Саша Бурмухлюсчивый";;;;https://tm.lovelasov.net/follower/vk/21135830/76250554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76300294;"Шахбоз Турсунов";;;;https://tm.lovelasov.net/follower/vk/21135830/76300294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76502071;"Настя Лещенко";;;;https://tm.lovelasov.net/follower/vk/21135830/76502071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76559307;"Валентина Грабовецька";"33 года";Украина;Чортков;https://tm.lovelasov.net/follower/vk/21135830/76559307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76957610;"Юра Савчук";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/21135830/76957610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76973452;"Николай Пономаренко";;Украина;;https://tm.lovelasov.net/follower/vk/21135830/76973452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77361389;"Аня Леванская";"112 года";Россия;Дно;https://tm.lovelasov.net/follower/vk/21135830/77361389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77420382;"Семён Стрижак";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21135830/77420382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79279246;"Лизочка Зайка в одуванчиках";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/21135830/79279246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79692495;"Дарина Сейдаметова";;;;https://tm.lovelasov.net/follower/vk/21135830/79692495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80328833;"Ваня Мельник";;;;https://tm.lovelasov.net/follower/vk/21135830/80328833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80383638;"Серий Мальнов";;;;https://tm.lovelasov.net/follower/vk/21135830/80383638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80540919;"Валентина Марц";;;;https://tm.lovelasov.net/follower/vk/21135830/80540919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80680880;"Александр Малой";;;;https://tm.lovelasov.net/follower/vk/21135830/80680880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80873975;"Катя Елистратова";;;;https://tm.lovelasov.net/follower/vk/21135830/80873975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80969220;"Яsd Da";;;;https://tm.lovelasov.net/follower/vk/21135830/80969220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81292738;"Діма Рафалович";;;;https://tm.lovelasov.net/follower/vk/21135830/81292738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81424803;"Алёна Вирста";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21135830/81424803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81467054;"Ксюша Зенович";"27 лет";Беларусь;Долгиново;https://tm.lovelasov.net/follower/vk/21135830/81467054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81519349;"Влад Коваль";;;;https://tm.lovelasov.net/follower/vk/21135830/81519349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82431460;"Юлія Стрілець";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/21135830/82431460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82930436;"Люда Зубрицька";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/21135830/82930436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82971528;"Танюха Полигонова";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21135830/82971528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83246642;"Дарья Мурлычкина";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/21135830/83246642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83632956;"Максим Словецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21135830/83632956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83774443;"Ирина Новикова";;;;https://tm.lovelasov.net/follower/vk/21135830/83774443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83783569;"Елена Литвин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/83783569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84209247;"Таня Ющук";;Украина;Славута;https://tm.lovelasov.net/follower/vk/21135830/84209247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84271200;"Кристина Богданова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/21135830/84271200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84273549;"Танька Казакова";;;;https://tm.lovelasov.net/follower/vk/21135830/84273549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84309523;"Настюха Шульга";;Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/21135830/84309523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84372710;"Orest Kolb";;;;https://tm.lovelasov.net/follower/vk/21135830/84372710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84510090;"Катюха Тридуб";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21135830/84510090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84629823;"Максим Смирнов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/84629823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84834851;"Анна Антонюк";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/21135830/84834851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85315376;"Яна Сергеева";;;;https://tm.lovelasov.net/follower/vk/21135830/85315376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86460809;"Вова Чорноиван";;;;https://tm.lovelasov.net/follower/vk/21135830/86460809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86533247;"Лидия Андрух";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/21135830/86533247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86891734;"Іра Реуца";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21135830/86891734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86898098;"Алия Тувалева";;;;https://tm.lovelasov.net/follower/vk/21135830/86898098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86908416;"Женя Дьяченко";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/21135830/86908416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86945765;"Настя Ситникова";"28 лет";;;https://tm.lovelasov.net/follower/vk/21135830/86945765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87297798;"Катя Фролушкина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21135830/87297798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87417384;"Саня Djager";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/21135830/87417384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87581872;"Тима Самотей";;;;https://tm.lovelasov.net/follower/vk/21135830/87581872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87648390;"Ваня Высочина";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21135830/87648390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87789060;"Ваньок Нарольский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21135830/87789060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88098456;"Сергій Сирохман";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/21135830/88098456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88210741;"Миха Соценко";;;;https://tm.lovelasov.net/follower/vk/21135830/88210741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88259470;"Стелла Щербакова";"30 лет";;;https://tm.lovelasov.net/follower/vk/21135830/88259470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88523542;"Маришка Кавченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21135830/88523542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88756844;"Sasha Maksimov";;Украина;;https://tm.lovelasov.net/follower/vk/21135830/88756844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
