﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;97428;"Марфа Петровишно";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/97428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815492;"Евгения Осадчая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/1815492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1844227;"Артем Ивасюк";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/1844227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252678;"Сергей Агарков";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/2252678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904574;"Алексей Танцор";;;;https://tm.lovelasov.net/follower/vk/71746719/2904574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027281;"Алина Смирнова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/3027281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3166686;"Игорь Герасимов";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/3166686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3515325;"Анечка Черкашина";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/3515325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3644363;"Владимир Сабуров";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/3644363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3791708;"Estrella Moretti";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/3791708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3896639;"Кристина Рубальская";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/3896639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4153125;"Дарья Севостьянова";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/4153125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4383880;"Юля Илюшина";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/4383880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4619993;"Демыч Уськов";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/4619993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5004647;"Леся Дельнецкая";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/5004647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5142602;"Constantine Mats";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/5142602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5610418;"Аделаида Абрамович";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/5610418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5828515;"Наталья Шустрова";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/5828515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6511384;"Аркадий Юнов";;;;https://tm.lovelasov.net/follower/vk/71746719/6511384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6731522;"Екатерина Михайлова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/6731522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8016399;"Саломе Пирцхелава";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/8016399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8486950;"Ольга Градинар";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/8486950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9142456;"Викуля Майорова";;;;https://tm.lovelasov.net/follower/vk/71746719/9142456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9667698;"Никита Скупнов";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/71746719/9667698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9916906;"Стас Олейник";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/9916906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10263743;"Диана Постриганева";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/10263743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10518919;"Михаил Федосеев";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/10518919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11231020;"Дмитрий Хисматов";"44 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/71746719/11231020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11261246;"Boriss Baskakov";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/11261246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11303478;"Юлія Новак";"35 лет";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/71746719/11303478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11849274;"Женечка Чибисова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/11849274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12009691;"Мурат Гутаев";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/12009691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12616230;"Игорь Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/12616230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12863855;"Наталя Мощич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/12863855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13013980;"Даша Овчинникова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/13013980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13169245;"Вася Дусь";"39 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/71746719/13169245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14165006;"Ju Poppik";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/14165006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14666804;"Юлия Гудкова";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/14666804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14778102;"Оленька Пилюгина";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/14778102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15338598;"Сергей Вишневский";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/15338598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15669009;"Константин Демченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/15669009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16062676;"Тимур Напцок";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/16062676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16343476;"Татьяна Косенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/71746719/16343476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16479576;"Каро Тепикян";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/16479576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16644260;"Сергей Коваленко";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/16644260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17820160;"Леонид Шайдуллин";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/17820160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18014151;"Олег Леонович";;Украина;Шевченково;https://tm.lovelasov.net/follower/vk/71746719/18014151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18459410;"Сергей Бахор";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/18459410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18910249;"Лілія Кухарська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/18910249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19274831;"Мария Крамлиди";;;;https://tm.lovelasov.net/follower/vk/71746719/19274831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20412922;"Андрей Базаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/20412922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20618229;"Aly Atwan";;Египет;Hurghada;https://tm.lovelasov.net/follower/vk/71746719/20618229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21179386;"Андрей Трегубов";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/21179386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450448;"Тарас Подьо";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/21450448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21474220;"Юлия Енютина";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/21474220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21859622;"Анна Бегова";;;;https://tm.lovelasov.net/follower/vk/71746719/21859622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21905796;"Светлана Владимировна";;;;https://tm.lovelasov.net/follower/vk/71746719/21905796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22114460;"Bohdan Bashinskyi";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/22114460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23407224;"Катерина Маковская";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/23407224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25479607;"Илона Рыскаль";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/25479607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25508612;"Сергей Мармура";"60 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/25508612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25625215;"Максим Брюханов";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/25625215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25979442;"Оксана Амбарян";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/25979442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26337854;"Аскер Яхутль";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/26337854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26801847;"Анна Лацвий";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/26801847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26883503;"Василий Коляндра";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/26883503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26903793;"Дима Рыбасов";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/26903793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27073504;"Евгений Гайдуков";;;;https://tm.lovelasov.net/follower/vk/71746719/27073504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27368495;"Роман Лопатин";"39 лет";Россия;Починки;https://tm.lovelasov.net/follower/vk/71746719/27368495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27662868;"Алёна Богданова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/71746719/27662868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27826869;"Егор Бутов";"35 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/71746719/27826869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28746588;"Александр Сухенко";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/28746588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28813940;"Ильгам Аскаров";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/71746719/28813940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29146019;"Настя Левенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/29146019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30027269;"Анастасия Трофимова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/30027269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/71746719/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30222600;"Павел Базов";;;;https://tm.lovelasov.net/follower/vk/71746719/30222600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30317961;"Олег Галевский";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/30317961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30392638;"Жанна Кухарук";;Украина;Тетиев;https://tm.lovelasov.net/follower/vk/71746719/30392638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30744035;"Маруся Лойе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/30744035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30749178;"Сергей Жарков";;;;https://tm.lovelasov.net/follower/vk/71746719/30749178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31152578;"Надія Левицька";;Украина;Сходница;https://tm.lovelasov.net/follower/vk/71746719/31152578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31265933;"Стас Коробейник";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/31265933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31483210;"Иван Черевань";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/31483210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32207786;"Віктор Шевелюк";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/71746719/32207786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33892904;"Вадик Водахов";;;;https://tm.lovelasov.net/follower/vk/71746719/33892904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33965849;"Victoriya Bright";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/33965849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36272526;"Юлия Астафьева";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/36272526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300105;"Александр Кирсанов";"36 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/71746719/36300105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36460020;"Орхан Гусейнов";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/71746719/36460020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36937590;"Юлия Мацко";;;;https://tm.lovelasov.net/follower/vk/71746719/36937590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37297611;"Екатерина Лисицина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/71746719/37297611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38074099;"Анастасия Фоменко";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/38074099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38465843;"Натали Бахирочка";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/71746719/38465843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38804721;"Света Боришполец";"36 лет";Украина;Обухов;https://tm.lovelasov.net/follower/vk/71746719/38804721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38821774;"Леся Батейко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/38821774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39159762;"Игорь Сафонов";"63 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/39159762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41065071;"Павел Кочерга";;;;https://tm.lovelasov.net/follower/vk/71746719/41065071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42402530;"Никита Волоник";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/42402530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43211119;"Евгения Бай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/43211119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43289715;"Юлия Сайфер";;Россия;Калуга-2;https://tm.lovelasov.net/follower/vk/71746719/43289715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43335271;"Серапонтей Серапонтей";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/43335271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43906904;"Александр Лохвицкий";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/43906904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353715;"Катя Катя";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/71746719/44353715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44805081;"Валентина Скоробогатова";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/44805081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45009314;"Анатолий Фролов";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/45009314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45573954;"Александр Сапреко";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/45573954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46411159;"Вячеслав Табачников";;;;https://tm.lovelasov.net/follower/vk/71746719/46411159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48429220;"Николай Щукин";;;;https://tm.lovelasov.net/follower/vk/71746719/48429220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49391234;"Иван Литвин";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/49391234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50460852;"Алексей Зырянов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/50460852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50661014;"Виктория Доброскок";"38 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/71746719/50661014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51086580;"Миша Турецкий";;;;https://tm.lovelasov.net/follower/vk/71746719/51086580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51936151;"Анастасия Брусова";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/51936151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52109992;"Александр Кухтин";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/52109992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52201026;"Никита Макин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/52201026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52682218;"Вероника Кузьмина";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/71746719/52682218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53082694;"Людмила Богославская";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/53082694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/71746719/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54269731;"Руслан Бабий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/54269731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55259762;"Дарья Хамченкова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/71746719/55259762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55294430;"Анастасия Билей";;Беларусь;Заславль;https://tm.lovelasov.net/follower/vk/71746719/55294430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55353418;"Imad Alhriri";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/55353418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55381484;"Назар Грицюк";;Украина;Иваничи;https://tm.lovelasov.net/follower/vk/71746719/55381484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56223912;"Данил Горчаков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/56223912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57168733;"Сергей Алексеев";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/57168733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57611270;"Сергей Шевцов";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/57611270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57892255;"Андрей Кяргин";"35 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/71746719/57892255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58174697;"Наташа Кудрявцева";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/58174697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58456346;"Вячеслав Костюхин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/71746719/58456346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58746731;"София Софи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/58746731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58878519;"Ольга Жигула";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/58878519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59502752;"Сергей Баранов";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/71746719/59502752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59614425;"Кристина Дымова";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/59614425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59883738;"Артем Кондратьев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/71746719/59883738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60571150;"Вова Бабич";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71746719/60571150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62020969;"Николай Андросов";;;;https://tm.lovelasov.net/follower/vk/71746719/62020969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62144028;"Олег Кумзеров";"48 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/62144028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62172649;"Таймас Полумахтеров";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/71746719/62172649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62190974;"Ольга Колинько";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/71746719/62190974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63244960;"Євген Кобилянський";"28 лет";Украина;"Геническая Горка";https://tm.lovelasov.net/follower/vk/71746719/63244960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63391391;"Марина Сименина";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/63391391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63777110;"Наталья Мусатова";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/71746719/63777110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
