﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;22414;"Марина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/22414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558706;"Андрей Попченков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/558706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675772;"Владислава Оя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/675772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1414273;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/29584393/1414273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1544757;"Больше Нет";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/1544757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1795817;"Pure Filff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/1795817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2594163;"Дмитрий Кузьменков";;;;https://tm.lovelasov.net/follower/vk/29584393/2594163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4481673;"Антон Кишков";;США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/4481673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5298472;"Станислав Картинский";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/5298472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470592;"Артём Зарецкий";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/29584393/5470592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6275128;"Дмитрий Шумилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/6275128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7200093;"Андрей Смирнов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/7200093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7322021;"Анна Радионова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/29584393/7322021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7578024;"Елена Меркулова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/7578024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7819921;"Полиночка Рогова";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/29584393/7819921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8873835;"Шахбаз Мамедов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/8873835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9337802;"Женя Ермолаев";"32 года";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/29584393/9337802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9383647;"Серёжа Тебеньков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/9383647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10278006;"Ангелина Вягенцева";"37 лет";;;https://tm.lovelasov.net/follower/vk/29584393/10278006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10941711;"Кирилл Алевский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29584393/10941711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11225871;"Вадим Меживикин";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29584393/11225871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11271824;"Ренат Батыркаев";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/11271824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11938525;"Богдан Середницький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/11938525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12218597;"Алексей Лавникович";;США;Miami;https://tm.lovelasov.net/follower/vk/29584393/12218597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12305404;"Лёшка Палаткин";;;;https://tm.lovelasov.net/follower/vk/29584393/12305404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13179380;"Анна Рытикова";"50 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/29584393/13179380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13556610;"Дима Гапеев";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/13556610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13567392;"Наташа Бобраницкая";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/29584393/13567392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726940;"Анастасия Вишневская";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/29584393/13726940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14713148;"Иван Процко";"33 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/29584393/14713148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15454201;"Оксана Тернюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/15454201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15729952;"Жанна Галлямова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/15729952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16171334;"Александр Балабка";;Украина;Веселое;https://tm.lovelasov.net/follower/vk/29584393/16171334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16474655;"Кристиан Папанин";;США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/16474655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16674175;"Максим Куделин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/16674175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16813724;"Артём Глушаков";"102 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/16813724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966048;"Максим Бессмертный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/16966048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17144115;"Дмитрий Давыдов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/17144115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17814063;"Андрей Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/17814063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18141313;"Назар Макота";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/18141313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18775782;"Антон Курченко";"31 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/29584393/18775782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19126301;"Иван Павлов";;;;https://tm.lovelasov.net/follower/vk/29584393/19126301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19201605;"Kirill Kirillov";;США;Manhattan;https://tm.lovelasov.net/follower/vk/29584393/19201605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19367334;"Адель Сагдиев";;;;https://tm.lovelasov.net/follower/vk/29584393/19367334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19644367;"Дмитрий Астахов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29584393/19644367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20173734;"Ксения Маликова";;;;https://tm.lovelasov.net/follower/vk/29584393/20173734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20441681;"Владислав Дёмин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/29584393/20441681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20801224;"Евгения Андреева";;;;https://tm.lovelasov.net/follower/vk/29584393/20801224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20848820;"Алексей Тихонов";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/29584393/20848820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21034109;"Игорь Кучеров";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/29584393/21034109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21037541;"Дарья Харламова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/21037541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21369056;"Георгий Иващенко";;Россия;Казань;https://tm.lovelasov.net/follower/vk/29584393/21369056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21438234;"Денис Денисов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/21438234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22374713;"Матан Матаныч";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/22374713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22387581;"Алексей Черкашин";"45 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/29584393/22387581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22540078;"Руслан Агиадов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/22540078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23239750;"Андрей Пивоваров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/23239750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23546960;"Максим Степаненко";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/23546960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23713790;"Денис Никоноров";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/23713790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23752664;"Владимир Царёв";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/29584393/23752664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24388553;"Ss Timoshenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/24388553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24652011;"Ксюша Глушко";"33 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/29584393/24652011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24692273;"Шамиль Адамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/24692273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24696910;"Максим Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/24696910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24798473;"Вадим Лаврик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/24798473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25525225;"Maxim Efimov";"46 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/29584393/25525225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25710192;"Антон Ларкин";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29584393/25710192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25796901;"Николай Петрович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/25796901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25960944;"Алена Милош";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/25960944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26346279;"Игорь Игорев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29584393/26346279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26589715;"Сергей Мелянский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/26589715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26899833;"Electrodance Ua";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/26899833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27003646;"Владислав Орестенко";"28 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/29584393/27003646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27261353;"Богдан Бурлин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/27261353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28057512;"Герман Скупченко";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/28057512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28197784;"Вадим Смирнов";"84 года";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/29584393/28197784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28289890;"Фади Хамталла";;;;https://tm.lovelasov.net/follower/vk/29584393/28289890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28692503;"Артем Данилов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/29584393/28692503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28826354;"Андрей Калитвинцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/28826354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29295704;"Stanislav Shkabara";;;;https://tm.lovelasov.net/follower/vk/29584393/29295704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29301194;"Евгений Видергольд";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29584393/29301194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298308;"Александр Коваленко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/30298308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30490871;"Максим Власов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/30490871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31646944;"Иван Остраухов";;;;https://tm.lovelasov.net/follower/vk/29584393/31646944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31793850;"Глеб Колобов";;;;https://tm.lovelasov.net/follower/vk/29584393/31793850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32422867;"Константин Гусаров";"30 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/29584393/32422867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33503414;"Серега Мосягин";"32 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/29584393/33503414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33842927;"Миша Батруднинов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/29584393/33842927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34638457;"Макс Макс";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29584393/34638457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35414611;"Анюта Петрова";;;;https://tm.lovelasov.net/follower/vk/29584393/35414611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35749576;"Илья Малышкин";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29584393/35749576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36732437;"Сергей Лисовенко";"61 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/29584393/36732437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38166713;"Надя Демакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/38166713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38647552;"Игорь Максимов";;;;https://tm.lovelasov.net/follower/vk/29584393/38647552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39103614;"Лилия Шевчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/39103614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39393913;"Максим Степаненко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/39393913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39503966;"cy cy new oos xsat";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/29584393/39503966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40420817;"Анюта Светлова";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/29584393/40420817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40486472;"Vladimir Fedotov";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29584393/40486472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41023825;"Лина Каленченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/41023825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41399344;"Игорь Белов";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/41399344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43539488;"Natasha Rostova";;;;https://tm.lovelasov.net/follower/vk/29584393/43539488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44052258;"Максим Семерня";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/29584393/44052258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44338872;"Отличник Шапоренко";"28 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/29584393/44338872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44364990;"Лариса Семенова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/44364990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44480921;"Аноня Ичантрова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29584393/44480921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46539726;"Анастасия Байрон";;;;https://tm.lovelasov.net/follower/vk/29584393/46539726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47528390;"Любашка Лаговська";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/29584393/47528390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48479565;"Георгий Трошев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/48479565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48518210;"Николай Болохов";;Россия;Советский;https://tm.lovelasov.net/follower/vk/29584393/48518210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49022457;"Татьяна Αлиева";"34 года";Эстония;"Jõhvi (Йыхви)";https://tm.lovelasov.net/follower/vk/29584393/49022457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50027863;"Александра Лясковская";"24 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/29584393/50027863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50045634;"Оля Медведева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29584393/50045634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50090613;"Юлия Малахаткина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/50090613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50095037;"Иван Кирсанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/50095037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50361403;"Old Masta";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/50361403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51154374;"Владимир Лобанов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/29584393/51154374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51444902;"Александр Белов";;Россия;Инта;https://tm.lovelasov.net/follower/vk/29584393/51444902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52077784;"Александр Зубарев";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29584393/52077784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52522543;"Николай Минаков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/29584393/52522543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52614160;"Ильдар Хуснутдинов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29584393/52614160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52648786;"Саша Кирильчук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/29584393/52648786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52790219;"Вова Лосянович";;;;https://tm.lovelasov.net/follower/vk/29584393/52790219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53211041;"Дмитрий Матвеев";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/29584393/53211041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53876822;"Дмитрий Шлямнев";;Россия;Людиново;https://tm.lovelasov.net/follower/vk/29584393/53876822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54687330;"Александар Игнатков";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29584393/54687330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55156959;"Дилик Иззетов";;Россия;Белогорск;https://tm.lovelasov.net/follower/vk/29584393/55156959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55668787;"Лиля Кагарманова";;;;https://tm.lovelasov.net/follower/vk/29584393/55668787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56188010;"Алина Чернява";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/29584393/56188010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56516765;"Оксана Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/56516765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56644888;"Артём Чугуевцев";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/29584393/56644888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57070486;"Bestworks Ru";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/57070486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58177099;"Boris Karpunin";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/29584393/58177099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58213501;"Тимур Сыпченко";;;;https://tm.lovelasov.net/follower/vk/29584393/58213501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58366180;"Глеб Арбатский";;;;https://tm.lovelasov.net/follower/vk/29584393/58366180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59156200;"Богдан Бобковский";;;;https://tm.lovelasov.net/follower/vk/29584393/59156200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61653163;"Валера Kos";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/61653163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61886121;"Максим Музыка";;;;https://tm.lovelasov.net/follower/vk/29584393/61886121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62278876;"Димон Желобков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/29584393/62278876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62631081;DELETED;;;;https://tm.lovelasov.net/follower/vk/29584393/62631081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63015102;"Настя Майер";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29584393/63015102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64016779;"Сергей Молчанов";"32 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/29584393/64016779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65444665;"Назар Костейков";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/65444665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65618825;"Сергей Янчук";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/29584393/65618825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65648880;"Богдан Рябошапка";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/29584393/65648880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
