﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11610;"Ольга Силаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/11610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23764;"Виталий Бушуев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/23764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26553;"Анастасия Дочь";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/26553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29663;"Светлана Григорьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/29663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33418;"Жанна Преснякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/33418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36367;"Саша Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/36367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37309;"Наташа Чалых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/37309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40379;"Александр Калининский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/40379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51573;"Алла Максимова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/51573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52173;"Stanislava Chistyakova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/52173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58311;"Александра Байбик";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/58311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60616;"Мария Кирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/60616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71020;"Надежда Голунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/71020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74777;"Вера Левочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/74777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76379;"Тимофей Кулаков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/76379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81196;"Андрей Шиляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/81196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81300;"Ольга Осипова";;;;https://tm.lovelasov.net/follower/vk/53056878/81300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84965;"Екатерина Смирнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/84965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94211;"Аннет Кондратьева";;;;https://tm.lovelasov.net/follower/vk/53056878/94211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106008;"Ксения Вакорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/106008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130032;"Нина Рыжова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/130032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135556;"Илья Тябин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/135556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137752;"Светлана Лангенс";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/137752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143033;"Татьяна Вулис";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/143033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711;"Anna Sokolyuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/150711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152175;"Алла Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/152175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156460;"Натали Широкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/156460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162311;"Оксана Оксана";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/162311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171627;"Наталья Бабанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/171627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173892;"Виктория Таргонская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/173892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180334;"Андрей Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/180334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183381;"Иван Русаков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/183381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191352;"Маша Бовичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/191352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191917;"Максим Творогов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/191917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193364;"Олюня Александрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/193364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199286;"Дарья Новожилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/199286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209620;"Елена Симонян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/209620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210566;"Евгения Фадеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/210566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214459;"Дарья Гусева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/214459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232380;"Евгения Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/232380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236347;"Наталья Nahalkina";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/236347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246277;"Павел Титов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/246277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250341;"Аня Осетрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/250341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251543;"Igor Igor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/251543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254701;"Evgenia Ivanova";;;;https://tm.lovelasov.net/follower/vk/53056878/254701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255403;"Артем Битюков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/255403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255897;"Юлия Камчаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/255897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276384;"Dmitry Pavlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/276384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279619;"Ксения Гузова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/279619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282101;"Михаил Жавзмагиин";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/282101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285731;"Надежда Стрельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/285731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293189;"Лена Литуненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/293189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295807;"Анна Пашян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/295807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296723;"Вера Цабель";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/296723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299944;"Иван Соболев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/299944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325966;"Евгений Тисленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/325966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330856;"Аня Болдырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/330856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344726;"Evgeny Gad";;;;https://tm.lovelasov.net/follower/vk/53056878/344726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349120;"Инна Замахина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/349120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353683;"Дмитрий Силкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/353683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369102;"Маришка Марчук";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/369102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373460;"Inna Proskurina";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/373460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379866;"Ксюша Шипкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/379866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380061;"Константин Семашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/380061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384389;"Ольга Калимуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/384389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394119;"Карина Эсман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/394119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401879;"Макс Светличный";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/401879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409080;"Владимир Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/409080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410559;"Леван Джохадзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/410559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432551;"Polishka Litvintseva";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/432551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434184;"Виталий Бондарь";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/434184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438651;"Ирина Кузнецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/438651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446768;"Marina Shevtsova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/446768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449843;"Катерина Калининская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/449843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464641;"Наталия Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/464641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478702;"Паша Дакин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/478702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480679;"Андре Шпынуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/480679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490184;"Алена Дорохина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/490184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492149;"Елена Степанова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/492149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500547;"Ильмира Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/500547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500719;"Liza Liza";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/500719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501808;"Марочка Мартемьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/501808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502415;"Алексей Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/502415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511997;"Елена Батасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/511997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523748;"Надежда Разумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/523748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524786;"Сабина Гусейнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/524786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529456;"Катечка Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/529456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530242;"Тихон Банюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/530242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533639;"Лена Полянская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/533639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537654;"Елена Тумасян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/537654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539708;"Валентин Смирнов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/539708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540872;"Valentina Бурнейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/540872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545947;"Алексей Егоров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/545947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552645;"Vasha Radost";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/552645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558594;"Анна Загретдинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/558594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562307;"Владимир Никитенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/562307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567207;"Ольга Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/567207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575813;"Юлия Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/575813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582582;"Светлана Смолоногова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/582582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591014;"Ольга Карпаччо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/591014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595107;"Катерина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/595107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603329;"Дмитрий Станкевич";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/603329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610161;"Дарья Кондрацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/610161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610873;"Denis Solominka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/610873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615479;"Екатерина Будник";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/615479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625690;"Илья Бородкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/625690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655181;"Аделаида Миллер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/655181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;661543;"Сергей Славин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/661543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694442;"Сергей Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/694442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709693;"Арсений Третьяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/709693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712440;"Анна Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/712440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713551;"Pasha Andreev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/713551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722019;"Наталья Стецюра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/722019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745380;"Инна Цуканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/745380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768121;"Юрец Шорохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/768121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829023;"Миша Бухольц";;;;https://tm.lovelasov.net/follower/vk/53056878/829023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876525;"Анна Перевезенцева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/876525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;879013;"Алёночка Лега";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/879013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;884776;"Ольга Логинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/884776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910529;"Юлия Балясная";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/910529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915176;"Наташа Агафонникова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/915176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;926928;"Марина Тунч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/926928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;939725;"Мария Камбур";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/939725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954451;"Лия Васильева";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/954451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966130;"Ангелина Однатакая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/966130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981060;"Ольга Петкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/981060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1006363;"Юлия Куянова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1006363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015210;"Давид Пачулия";"39 лет";Россия;Мир;https://tm.lovelasov.net/follower/vk/53056878/1015210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043519;"Оксана Юхимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1043519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043537;"Елена Владимировна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1043537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092187;"Светик Сидорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1092187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092327;"Наташа Червонцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1092327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1122544;"Виктор Салтан";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1122544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133843;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1133843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162147;"Валечка Маркушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1162147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164374;"Наталья Воронова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1164374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192654;"Наталья Румянцева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/1192654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
