﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;27;"Юлия Семиколенова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/27.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210;"Аня Дормидонтова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473;"Алёна Тайлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1850;"Катя Пивоварова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/1850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2656;"Mademoiselle Jannet";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/2656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158;"Анастасия Силкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/3158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4389;"Юля Обновленская";;;;https://tm.lovelasov.net/follower/vk/25752080/4389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4731;"Павел Вокуев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/4731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280;"Артур Гришин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/5280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6135;"Серафима Щербакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158;"Катюшка Ермолина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/8158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10625;"Екатерина Климова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/10625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12104;"Анна Гильманова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/12104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16666;"Александр Евтушенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/16666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18461;"Юлия Долькина";;Испания;;https://tm.lovelasov.net/follower/vk/25752080/18461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18894;"Лена Малых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/18894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20035;"Екатерина Гаврилова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/20035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20837;"Alexandra Bøbrik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/20837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22486;"Вероника Вершинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/22486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24885;"Тамара Любимцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/24885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24951;"Карина Артамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/24951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25044;"Катерина Зиканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/25044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25640;"Гюльнара Бичурина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/25640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25916;"Оля Трускова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/25916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26193;"Вася Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/26193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26758;"Анечка Просвирницына";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/26758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27643;"Макс Гнеушев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/27643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30166;"Ксения Осипчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/30166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30598;"Катка Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/30598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30899;"Светлана Золоткова";;;;https://tm.lovelasov.net/follower/vk/25752080/30899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32349;"Елена Сметанкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/32349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33047;"Татьяна Кольцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/33047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37341;"Евгения Москвина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/37341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37840;"Любовь Енцова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/37840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38042;"Анна Руденко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/38042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40108;"Мария Кильчичакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/40108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41058;"Мария Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/41058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41726;"Вероника Гуринова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/41726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42642;"Евгений Цветков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/42642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43296;"Марина Куватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/43296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46233;"Наталия Нам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/46233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48605;"Полина Ким";"36 лет";;;https://tm.lovelasov.net/follower/vk/25752080/48605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50301;"Мария Макарычева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/50301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51622;"Ирина Магницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/51622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51639;"Мария Судакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/51639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52937;"Darya Darya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/52937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53125;"Марина Стародубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/53125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55163;"Ася Дождь";"38 лет";;;https://tm.lovelasov.net/follower/vk/25752080/55163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55412;"Катрин Сокольникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/55412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55589;"Julia Sneg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/55589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56257;"Anna Калугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/56257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56731;"Артем Хлебников";;;;https://tm.lovelasov.net/follower/vk/25752080/56731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56983;"Даша Мачихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/56983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57476;"Любовь Баканова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/57476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59109;"Юлия Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/59109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59199;"Артем Лабецкий";"35 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/25752080/59199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60424;"Вера Бабенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/60424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60757;"Александра Дмитриева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/60757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61743;"Марина Шелленберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/61743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61971;"Оля Левченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/61971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63024;"Алена Хильман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/63024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63134;"Dilyara Amirova";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/63134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65683;"Андрей Шахов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/65683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65827;"Дарья Китова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/65827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66676;"Лара Лим";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/66676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67851;"Ирина Ивенкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/67851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68173;"Надежда Умудумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/68173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69763;"Deny Смит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/69763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70233;"Светлана Корж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/70233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71020;"Надежда Голунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/71020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71784;"So-Wo Острянина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/71784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72130;"Наталья Плоткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/72130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74089;"Евгения Крупович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/74089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74628;"Елена Круглова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/74628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76414;"Галина Долгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/76414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77026;"Анна Кадникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/77026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77890;"Инга Быховская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/77890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78973;"Maxim Dmitrachkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/78973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79008;"Евгения Митина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/79008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80782;"Кристина Туманова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/80782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80813;"Радислав Марюхин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/80813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83559;"Rinat Velemeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/83559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84003;"Alia Hima";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/84003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84470;"Наталья Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/84470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85717;"Zherd Zh";;;;https://tm.lovelasov.net/follower/vk/25752080/85717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87199;"Алина Подгорная";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/87199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87296;"Елена Вайник";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/87296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90946;"Nikolay Pozdnyakov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/90946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92414;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/92414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97974;"Николай Зыганов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/97974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100548;"Саша Майами";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/100548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100728;"Анастасия Зафатаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/100728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101585;"Карина Багаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/101585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103384;"Биныч Альбиныч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/103384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103505;"Tatyana Sandimirova";;;;https://tm.lovelasov.net/follower/vk/25752080/103505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105024;"Лена Мухамедзянова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/105024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106370;"Ксения Игоревна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/106370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107191;"Анна Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/107191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109097;"Ира Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/109097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112827;"Евгений Головин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/112827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113766;"Анастасия Андреева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/113766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114030;"Anastasia Orlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/114030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114851;"Тимур Гнусин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/114851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115017;"Яна Гринблат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/115017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119853;"Кирилл Чистов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/119853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120181;"Юлия Пихар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/120181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120820;"Елена Черненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/120820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120964;"Алиса Кузьмич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/120964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124265;"Наталья Пим";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/124265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125846;"Анна Артемьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/125846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127238;"Антонина Кандаурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/127238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127481;"Татьяна Жгун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/127481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127697;"Ольга Дмитриевская";;;;https://tm.lovelasov.net/follower/vk/25752080/127697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127811;"Luka Mushkudiani";;;;https://tm.lovelasov.net/follower/vk/25752080/127811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129385;"Вера Макеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/129385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131717;"Илья Камю";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/131717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132199;"Мария Чернобровкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/132199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132200;"Антонина Смирнова";;;;https://tm.lovelasov.net/follower/vk/25752080/132200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137240;"Irisha Leonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/137240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137262;"Мария Яковлева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/137262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138104;"Olga Kukoba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/138104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138505;"Катя Семёнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/138505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141810;"Tatyana Vafaeva";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/141810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143695;"Ольга Корчака";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/143695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144449;"Ольга Бельская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/144449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145007;"Сергей Бурков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/145007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148340;"Анастасия Неклюдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/148340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148701;"Дарья Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/148701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149773;"Ксения Салтыкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/149773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153011;"Евгения Синица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/153011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155004;"Мария Горькая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/155004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156460;"Натали Широкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/156460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156787;"Анастасия Главатских";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/156787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157591;"Кристиночка Карамельная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/157591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158544;"Даниил Ионин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/158544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158727;"Наталия Балуева";"38 лет";Таиланд;;https://tm.lovelasov.net/follower/vk/25752080/158727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159133;"Дарья Дениска";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/159133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159582;"Яна Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/159582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160495;"Вера Трифсик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/160495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161881;"Константин Ткач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/161881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162513;"Людмила Зенькевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/162513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
